"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bbb980f4-ceb6-4615-9dd8-3df309b4290e","1992859","FMNH","Amphibians and Reptiles","165052","Boiga forsteni","","E. C. Fernando","8","Sri Lanka Western Kalutara","Sri Lanka","Western","","","skull","","","","",""
"892cc3e3-fa38-437a-b887-b10b20ecc342","1949006","FMNH","Amphibians and Reptiles","121510","Lycodon striatus","","E. C. Fernando","48","Sri Lanka Western","Sri Lanka","Western","","","skull","","","","","No"
"3040aaf2-9b39-4490-a382-aa4997b3f161","1970156","FMNH","Amphibians and Reptiles","142395","Cylindrophis maculatus","","E. C. Fernando","15","Sri Lanka Western","Sri Lanka","Western","","","skel","","","","",""
"e020e621-d17c-4a33-81c5-92cebb5d712a","1958909","FMNH","Amphibians and Reptiles","131411","Sibynophis sagittarius","","E. C. Fernando","12","Sri Lanka Western","Sri Lanka","Western","","","skull","","","","",""
"4b287826-671e-4d2a-a7de-1687a7ee705c","1809276","FMNH","Fishes","119626","Eviota","","L. P. Woods, R. Robertson, G. Beardsley, R. Straty, R. Wallace, S. Wilcox, K. Mauzey","LW-64-23","Sri Lanka","Sri Lanka","","2.5 gal. pronox","","alc","","6.03124","80.2193","1",""
"ab54d83d-77e1-4c2f-ab08-d13690361a21","892003","FMNH","Birds","100345","Accipiter trivirgatus layardi","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"19ed8abb-1de6-4021-a08f-1275f1c0d7e8","889833","FMNH","Birds","98175","Streptopelia chinensis ceylonensis","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"74b1f26f-afda-4452-bfdd-82d12a2348e6","889953","FMNH","Birds","98295","Celeus brachyurus jerdonii","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"6118476e-21f2-4bc6-81e8-fb82ef81edfa","889913","FMNH","Birds","98255","Megalaima zeylanica zeylanica","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"54b54238-4fbd-4446-8228-f4f48e5c65b5","889925","FMNH","Birds","98267","Megalaima flavifrons","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"676ed2f6-d41b-481c-8c10-b74277b1c3e9","889912","FMNH","Birds","98254","Megalaima zeylanica zeylanica","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"f746a889-3562-4eaa-9dca-0fffcb46c814","1762881","FMNH","Birds - Eggs","20500","Halcyon smyrnensis","","","","Sri Lanka","Sri Lanka","","","","","","","","",""
"ada8b3db-8419-4733-a414-ae9397b1b6d3","889941","FMNH","Birds","98283","Picus chlorolophus wellsi","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"736bc1a0-9407-4aa2-949e-4560b48e96a4","889852","FMNH","Birds","98194","Cacomantis merulinus passerinus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"201b4236-0733-41bc-bfdd-c5bf96562f5b","889949","FMNH","Birds","98291","Picoides moluccensis gymnopthalmus","","No Person (Birds)","","Sri Lanka","Sri Lanka","","","","skin(r)","Male","","","",""
"4730257d-d2eb-42fd-bc5f-59f99b02ec74","788845","FMNH","Birds","71101","Chlidonias hybridus leggei","","Goodaedine","","Sri Lanka","Sri Lanka","","","","skin(r)","Female","","","",""
"5f25fff0-4491-4315-a7b1-bf9b4a1a6132","2598242","FMNH","Mammals","99374","Bandicota bengalensis gracilis","","E. C. Fernando","110602","","","","","","alc","","7.48333","80.3667","",""
"d91826e8-61f0-418c-ae30-afeccdde86b3","2598243","FMNH","Mammals","99375","Bandicota bengalensis gracilis","","E. C. Fernando","110603","","","","","","alc","","7.48333","80.3667","",""
"bc0f78c9-886b-4821-847d-995f216ec907","2598244","FMNH","Mammals","99376","Bandicota bengalensis gracilis","","E. C. Fernando","110604","","","","","","alc","","7.48333","80.3667","",""
"e3c04618-5d6d-427d-82d2-9d71723dcc70","2597141","FMNH","Mammals","98273","Moschiola meminna","","E. C. Fernando","51220","","","","","","alc","","7.63333","80.2333","",""
