"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b4aaf86-3c2a-4e37-ab9e-66cfdd7f33fc","3438478","FMNH","Insects","FMNHINS 0003 438 478","Hyphantria cunea (Drury, 1773)","","","","","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"1578b552-8e56-4a2d-8ee6-a1da75bf4113","3438479","FMNH","Insects","FMNHINS 0003 438 479","Hyphantria cunea (Drury, 1773)","","","","","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"e56ea962-c7db-4258-b9f2-3d66db89d3dd","3438480","FMNH","Insects","FMNHINS 0003 438 480","Hyphantria cunea (Drury, 1773)","","","","","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"d9ac44cd-60c9-4503-a74b-869b144d8ee7","3438482","FMNH","Insects","FMNHINS 0003 438 482","Hyphantria cunea (Drury, 1773)","","","","","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"d6c98038-836e-484a-b459-437a97cc17ba","3438483","FMNH","Insects","FMNHINS 0003 438 483","Hyphantria cunea (Drury, 1773)","","","","","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"fe346d65-95ca-4097-8470-6545970a25cf","3438484","FMNH","Insects","FMNHINS 0003 438 484","Hyphantria cunea (Drury, 1773)","","","","","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"7b39f92a-90df-4f02-8be7-d10e03fc3ecf","3438485","FMNH","Insects","FMNHINS 0003 438 485","Hyphantria cunea (Drury, 1773)","","","","","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"9e426785-ae98-4866-8ed6-5b2dc9df6703","3438486","FMNH","Insects","FMNHINS 0003 438 486","Hyphantria cunea (Drury, 1773)","","","","","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"ba3d556c-d7ce-460b-ab3b-9f60a5419f43","3438487","FMNH","Insects","FMNHINS 0003 438 487","Hyphantria cunea (Drury, 1773)","","","","","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"2871f639-3a41-4c32-8328-ae7ffffad388","3438475","FMNH","Insects","FMNHINS 0003 438 475","Hyphantria cunea (Drury, 1773)","","","","","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"b4289c4e-01de-4bc0-b8e8-b93a43185b6a","3438476","FMNH","Insects","FMNHINS 0003 438 476","Hyphantria cunea (Drury, 1773)","","","","","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
"d8fd2c86-67ef-4efc-8b6b-98049e9ab9a7","3438477","FMNH","Insects","FMNHINS 0003 438 477","Hyphantria cunea (Drury, 1773)","","","","","United States of America","Pennsylvania","","","","","40.432","-75.9899","1",""
