"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2ec7eae2-fca3-462c-acc8-ace4f1f7adc8","2858699","FMNH","Insects","FMNHINS 0002 858 699","Polydesmida Leach, 1815","","","","","","","beating","","","","15.4889","-88.2344","2",""
"5b97bf26-e288-490d-b97a-b35716b8a39d","2858700","FMNH","Insects","FMNHINS 0002 858 700","Polydesmida Leach, 1815","","LLAMA","","","","","beating","","","","14.4569","-89.0686","2",""
"a1b7e524-ed54-4265-935d-22c08f5066ed","956121","FMNH","Insects","FMNHINS 0000 000 996","Orthoporus arius Chamberlin, 1918","","K. P. Schmidt","","Honduras","Honduras","","","","","","","","1",""
"e820c1b9-44b5-4617-81d5-c9b23b1cf4f8","955395","FMNH","Insects","FMNHINS 0000 000 567","Amplinus Attems, 1898","","K. P. Schmidt","","Honduras","Honduras","","","","","","","","2",""
"40225f4b-1b06-4a52-a131-54f2003cbd73","967920","FMNH","Insects","FMNHINS 0000 033 952","Amplinus Attems, 1898","","K. P. Schmidt","","","Honduras","","","","","","15.5211","-88.0554","5",""
"308f19f3-6864-4091-9c3b-b33807a1aec8","965746","FMNH","Insects","FMNHINS 0000 013 778","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#94-49","Honduras Francisco Morazán","Honduras","Francisco Morazán","Berlese","","","","14.0089","-86.9833","2",""
"49660b6c-fb03-463b-9365-71257f6eb241","965745","FMNH","Insects","FMNHINS 0000 013 777","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#94-49","Honduras Francisco Morazán","Honduras","Francisco Morazán","Berlese","","","","14.0089","-86.9833","16",""
"b024ad56-15d6-4c63-a129-010622048b9f","965734","FMNH","Insects","FMNHINS 0000 013 766","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#94-50","Honduras Olancho","Honduras","Olancho","Berlese","","","","15.0917","-86.7252","48",""
"ca612e38-4dea-481f-b575-ba4ba9762ffa","965737","FMNH","Insects","FMNHINS 0000 013 769","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#94-50","Honduras Olancho","Honduras","Olancho","Berlese","","","","15.0917","-86.7252","25","Yes"
"2c733d89-e3bb-4e64-b57b-68db0f49b153","965738","FMNH","Insects","FMNHINS 0000 013 770","Chordeumatida Koch, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#94-50","Honduras Olancho","Honduras","Olancho","Berlese","","","","15.0917","-86.7252","1",""
