"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0c85415-3e44-4dfe-b156-a60f2351771e","2858216","FMNH","Insects","FMNHINS 0002 858 216","Polyzoniida Gervais, 1844","","A. F. Newton","BS-178467","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"08d2ec28-4195-4680-9547-24146a2ef87f","2858212","FMNH","Insects","FMNHINS 0002 858 212","Polydesmida Leach, 1815","","D. J. Clarke","BS-178538","","","","beating","","","","-41.8245","172.805","1",""
"4e50da14-90a0-4baa-9660-b296570219a1","2858218","FMNH","Insects","FMNHINS 0002 858 218","Polyxenida Verhoeff, 1934","","A. F. Newton","BS-178558","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"5887f393-470c-42ba-8528-6d32556df0b4","2858208","FMNH","Insects","FMNHINS 0002 858 208","Polydesmida Leach, 1815","","A. F. Newton","BS-178558","","","","pyrethrin fogging","","","","-43.6662","172.624","3",""
"0cb77668-7b16-4fe1-83aa-273ab647774a","2858199","FMNH","Insects","FMNHINS 0002 858 199","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","BS-178557","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"5078b4a0-29ed-4097-9094-f2f1a389716e","2858205","FMNH","Insects","FMNHINS 0002 858 205","Polydesmida Leach, 1815","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","5",""
"21e6798e-3969-4f42-a202-3bd031ce59e3","2858200","FMNH","Insects","FMNHINS 0002 858 200","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","3",""
"a0167dda-f458-49bb-bc37-e8e2c96d0699","2858210","FMNH","Insects","FMNHINS 0002 858 210","Chordeumatida Koch, 1847","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","1",""
"ef4da914-b151-4514-850b-052c6f9cb0f2","2858201","FMNH","Insects","FMNHINS 0002 858 201","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton","BS-178594","","","","","","","","-44.9511","168.019","1",""
"c057ef7c-bce1-4b5c-929f-7a5aeefaca83","2858214","FMNH","Insects","FMNHINS 0002 858 214","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","BS-178603","","","","","","","","-45.4144","167.645","2",""
"d2445576-ff1e-40cd-8b7a-70767d48058c","2858211","FMNH","Insects","FMNHINS 0002 858 211","Chordeumatida Koch, 1847","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","1",""
"b2b096ee-2770-46b5-b60a-22d3f9aacea5","2858203","FMNH","Insects","FMNHINS 0002 858 203","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","1",""
"a4712c85-53a4-44c7-996f-f924e46eaf63","2858204","FMNH","Insects","FMNHINS 0002 858 204","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke, A. F. Newton","BS-178611","","","","pyrethrin fogging","","","","-46.5008","169.501","6",""
"d50237ed-8f31-4562-a344-65534df97cbc","2858202","FMNH","Insects","FMNHINS 0002 858 202","Sphaerotheriida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","7",""
