"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b2211b50-c949-40e7-9e6a-4c9475afe9a1","350799","FMNH","Insects","FMNHINS 0000 086 075","Liocheles Sundevall, 1833","","W. L. Necker","","","","","","","","","","","1",""
"d15557f5-76fc-4be0-8d50-df54266e502f","350800","FMNH","Insects","FMNHINS 0000 086 070","Liocheles Sundevall, 1833","","W. L. Necker","","","","","","","","","","","1",""
"567121d7-8b3f-45e2-ad92-ecf28d8c87f1","2992981","FMNH","Insects","FMNHINS 0002 992 981","Pisauridae Simon, 1890","","W. L. Necker","","","","","","","","","","","1",""
"e21543e9-e414-4fc0-8614-aef947ce285c","2992979","FMNH","Insects","FMNHINS 0002 992 979","Pisauridae Simon, 1890","","W. L. Necker","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"ad1de2f1-4442-42a7-ad7d-0bc7532349e6","2992977","FMNH","Insects","FMNHINS 0002 992 977","Pisauridae Simon, 1890","","W. L. Necker","","Papua New Guinea","Papua New Guinea","","","","","","","","4",""
"cdbfaca0-0a6a-4dfd-aa14-7a343a01cf92","350319","FMNH","Insects","FMNHINS 0000 086 074","Liocheles Sundevall, 1833","","E. Ray","","","","","","","","","","","1",""
"c058413a-4831-4cb5-b068-fc99c8b9a411","2390417","FMNH","Insects","FMNHINS 0000 104 865","Salticidae Blackwall, 1841","","W. L. Necker","","Papua New Guinea","Papua New Guinea","","","","","","","","1",""
"b530f329-9ad2-49af-ad6d-8cb587000819","3260397","FMNH","Insects","FMNHINS 0003 260 397","Euagrus chisoseus Gertsch, 1939","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","","","","","7",""
"6a201d1e-a30a-433b-9f42-0b65d67c9abe","3482934","FMNH","Insects","FMNHINS 0003 482 934","Gallieniellidae Millot, 1947","","O. Kukal","FMHD#76-731","Papua New Guinea","Papua New Guinea","","dung trap","","","","","","1",""
"715f2e79-31a6-4b88-9df6-2ea29dfea929","3482935","FMNH","Insects","FMNHINS 0003 482 935","Dipluridae Simon, 1889","","O. Kukal","FMHD#76-731","Papua New Guinea","Papua New Guinea","","dung trap","","","","","","1",""
"5219fb57-7a5a-48b6-b42f-51eaa765506e","3482936","FMNH","Insects","FMNHINS 0003 482 936","Zodariidae Thorell, 1881","","O. Kukal","FMHD#76-731","Papua New Guinea","Papua New Guinea","","dung trap","","","","","","1",""
"15290171-47e0-4900-b315-401ab9d29c25","2390468","FMNH","Insects","FMNHINS 0000 104 869","Gasteracantha Sundevall, 1833","","S. G. Hansen","","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"9a2cf0a0-f635-4422-8266-4597cac272d0","2390451","FMNH","Insects","FMNHINS 0000 104 866","Gasteracantha Sundevall, 1833","","W. L. Necker","","Papua New Guinea","Papua New Guinea","","","","","","","","3",""
"6ac38631-77de-41b4-83ae-1197e221a473","2139133","FMNH","Insects","FMNHINS 0000 073 676","Lychas Koch, 1845","","K. P. Schmidt","","","","","","","","","","","5",""
"b6a72d9a-02be-4eb4-b39b-74bbe00c0309","350798","FMNH","Insects","FMNHINS 0000 350 798","Scorpionidae","","W. L. Necker","","","","","","","","","","","1",""
"f707e19c-a13a-49f4-9a56-c0547da9006d","350797","FMNH","Insects","FMNHINS 0000 350 797","Scorpionidae","","W. L. Necker","","","","","","","","","","","1",""
"1f003684-cc0a-4815-b128-46239216e3dc","967479","FMNH","Insects","FMNHINS 0000 033 511","Oonops pulcher Templeton, 1835","","P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","","","","","2",""
"5570ca88-8fc6-4345-9994-38c4500fd1eb","350682","FMNH","Insects","FMNHINS 0000 350 682","Scorpionidae","","K. P. Schmidt","","","","","","","","","","","1",""
"8d584cd2-1784-415f-9564-c06af956c0bc","967724","FMNH","Insects","FMNHINS 0000 033 756","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#74-143","Papua New Guinea Morobe","Papua New Guinea","Morobe","Berlese","","","","","","5",""
