"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7125a79a-9f11-41a2-9ade-bb5d2d5f8ae1","691568","FMNH","Fishes","113971","Sargocentron caudimaculatum","","R. L. Bolin","TV-308","Tonga Vava'u","Tonga","Vava'u","poison","","alc","","-18.65","-174.008","1",""
"2c3caaff-f370-4eea-97a2-77f9d631f2dd","665559","FMNH","Fishes","86835","Sargocentron diadema","","R. L. Bolin","TV-308","Tonga Vava'u","Tonga","Vava'u","poison","","alc","","-18.65","-174.008","25",""
"775571e1-bd1a-4b78-b169-08a7625b7fbe","665841","FMNH","Fishes","86885","Neoniphon sammara","","R. L. Bolin","TV-308","Tonga Vava'u","Tonga","Vava'u","poison","","alc","","-18.65","-174.008","1",""
"d29cf05a-fd8b-432a-b448-41df4b8b3878","674100","FMNH","Fishes","95207","Neoniphon argenteus","","R. L. Bolin","TV-308","Tonga Vava'u","Tonga","Vava'u","poison","","alc","","-18.65","-174.008","2",""
"d77680bc-75b4-4877-b63a-b336ce1d8148","665704","FMNH","Fishes","86790","Sargocentron spiniferum","","R. L. Bolin","TV-308","Tonga Vava'u","Tonga","Vava'u","poison","","alc","","-18.65","-174.008","14",""
"474ea524-9b57-40b0-a999-7fddcd0f29c7","667264","FMNH","Fishes","88390","Leiognathidae","","R. L. Bolin, et al.","Z88390","Tonga Vavau","Tonga","Vavau","dip net, night light","","alc","","","","1",""
"9da72b98-187a-485c-98ff-5073b6913da2","665557","FMNH","Fishes","86833","Neoniphon sammara","","R. L. Bolin","TV-301","Tonga","Tonga","","","","alc","","-16","-175.883","2",""
"d1a22517-4aef-4ecd-99b1-aa4e939ca4e5","659930","FMNH","Fishes","81862","Gerreidae","","","Z81862","Tonga","Tonga","","","","alc","","-18.6634","-173.988","10",""
"4c03b7d1-c7b1-4035-bcf0-bc8e209f6be5","665860","FMNH","Fishes","86904","Holocentridae","","R. L. Bolin","TV-301","Tonga","Tonga","","","","alc","","-16","-175.883","1",""
"2fdf7ed1-9b56-4e1f-be46-6e9fb25e7d20","665861","FMNH","Fishes","86905","Holocentridae","","R. L. Bolin","TV-301","Tonga","Tonga","","","","alc","","-16","-175.883","4",""
"a01f65aa-c59e-48d9-869e-c53f05adf5fe","665547","FMNH","Fishes","86823","Sargocentron microstoma","","R. L. Bolin","TV-301","Tonga","Tonga","","","","alc","","-16","-175.883","5",""
"9cd38ddd-2d4c-4ffa-bfc2-0f24b9bb134c","665558","FMNH","Fishes","86834","Sargocentron tiere","","R. L. Bolin","TV-301","Tonga","Tonga","","","","alc","","-16","-175.883","4",""
