"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"32a5f46d-1d8f-4437-89de-972790eb219e","3976245","FMNH","Insects","FMNHINS 0003 976 245","Catocala verrilliana Grote, 1875","","S. E. Crumb","","United States of America Washington Pierce","United States of America","Washington","","","","","","","1",""
"52d15c89-e862-46d0-89e0-b4642d690038","3966626","FMNH","Insects","FMNHINS 0003 966 626","Catocala ultronia (Hübner, 1823)","","","","","United States of America","Illinois","","","","","41.9259","-87.8359","1",""
"0ba6c635-767a-48cd-9fc1-c2dcb960d326","3966627","FMNH","Insects","FMNHINS 0003 966 627","Catocala ultronia (Hübner, 1823)","","","","","United States of America","Illinois","","","","","41.9259","-87.8359","1",""
"b8df4c1d-d9b9-4bd5-a54d-24cdccee3450","3966793","FMNH","Insects","FMNHINS 0003 966 793","Catocala unijuga (Cramer, 1776)","","L. Banks","","","United States of America","Illinois","","","","","41.9259","-87.8359","1",""
"89b42da6-38f9-49de-b6ee-dad2d22c05e1","3966758","FMNH","Insects","FMNHINS 0003 966 758","Catocala unijuga (Cramer, 1776)","","","","","United States of America","Illinois","","","","","40.7794","-89.966","1",""
"03ff1b6d-4537-4398-9103-6d0dadbac1ed","3730482","FMNH","Insects","FMNHINS 0003 730 482","Catocala robinsonii Grote, 1872","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"88be0a85-5db8-472a-90f1-52b9070d559b","3966661","FMNH","Insects","FMNHINS 0003 966 661","Catocala ultronia (Hübner, 1823)","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"cc68d6c1-e35b-4bea-bcf7-b77d18a679f8","3966662","FMNH","Insects","FMNHINS 0003 966 662","Catocala ultronia (Hübner, 1823)","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"6aba1cc7-305d-4bca-812a-4ac5239bc65b","3966664","FMNH","Insects","FMNHINS 0003 966 664","Catocala ultronia (Hübner, 1823)","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"c5e84a63-1e96-45f8-aca8-829b7c0fa5d6","3976226","FMNH","Insects","FMNHINS 0003 976 226","Catocala unijuga (Cramer, 1776)","","W. J. Gerhard","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"84efad56-ec57-43f5-8177-6b31f813de1d","3966752","FMNH","Insects","FMNHINS 0003 966 752","Catocala unijuga (Cramer, 1776)","","A. B. Wolcott","","United States of America Illinois","United States of America","Illinois","","","","","","","1",""
"888d1779-a81e-43d3-a603-3d5aa3c314f9","3966630","FMNH","Insects","FMNHINS 0003 966 630","Catocala ultronia (Hübner, 1823)","","A. W. Herz","","","","","","","","","41.9259","-87.8359","1",""
"f2d0c0f2-1da5-4a51-921c-c909021669a3","3966628","FMNH","Insects","FMNHINS 0003 966 628","Catocala ultronia (Hübner, 1823)","","A. W. Herz","","","","","","","","","41.9259","-87.8359","1",""
"ec85f9a8-55db-498f-8389-3a5c30b9a97e","3966629","FMNH","Insects","FMNHINS 0003 966 629","Catocala ultronia (Hübner, 1823)","","A. W. Herz","","","","","","","","","41.9259","-87.8359","1",""
"68542f34-da8a-499f-b7ac-dcf99f598bd0","3966617","FMNH","Insects","FMNHINS 0003 966 617","Catocala ultronia (Hübner, 1823)","","A. K. Wyatt","","","","","","","","","41.9259","-87.8359","1",""
"cd8d387f-8c6b-43c9-b850-833defbf2795","3966508","FMNH","Insects","FMNHINS 0003 966 508","Catocala subnata Grote, 1864","","","","","","","","","","","42.0039","-87.9703","1",""
"9b0b4088-349c-43d5-ab41-63018de1af0f","3966615","FMNH","Insects","FMNHINS 0003 966 615","Catocala ultronia (Hübner, 1823)","","A. K. Wyatt","","","","","","","","","42.1437","-88.0779","1",""
"4593ca52-1d75-4866-b878-67e5d046f0e3","3966695","FMNH","Insects","FMNHINS 0003 966 695","Catocala ultronia (Hübner, 1823)","","P. Z. Goldstein, C. Grinter, K. Knuth, J. Wiker","","","","","UV trap","","","","40.3767","-89.8711","1",""
"129cc475-b17c-44dd-9d61-dc862a46db9f","3966696","FMNH","Insects","FMNHINS 0003 966 696","Catocala ultronia (Hübner, 1823)","","P. Z. Goldstein, C. Grinter, K. Knuth, J. Wiker","","","","","UV trap","","","","40.3767","-89.8711","1",""
