"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ed41e9ff-ca95-4270-a737-48f6ef242209","1829202","FMNH","Amphibians and Reptiles","2062","Sceloporus squamosus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"b1951693-4087-4f28-b046-ad0adf1e91ab","1829203","FMNH","Amphibians and Reptiles","2063","Anolis sericeus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"5134266b-598c-4bf0-bdda-9c6bb06c0dfe","1878889","FMNH","Amphibians and Reptiles","51584","Agalychnis callidryas","","P. C. Standley","","Nicaragua Jinotega","Nicaragua","Jinotega","","","alc","","","","",""
"d1113448-4fe1-4eea-8319-2e42ad7ba8b4","1888199","FMNH","Amphibians and Reptiles","60885","Agalychnis callidryas","","L. E. Long","337","Nicaragua","Nicaragua","","","","alc","","","","",""
"3c73efb1-0bd7-4560-b74c-280bed03e758","1888197","FMNH","Amphibians and Reptiles","60883","Gonatodes fuscus","","L. E. Long","121","Nicaragua","Nicaragua","","","","alc","","","","",""
"987e2ad0-d297-47ca-8ade-8b8538f1ec32","1888198","FMNH","Amphibians and Reptiles","60884","Gonatodes fuscus","","L. E. Long","121","Nicaragua","Nicaragua","","","","alc","","","","",""
"79d23dab-c31b-4249-ba70-c30638821851","1888200","FMNH","Amphibians and Reptiles","60886","Hyla","","L. E. Long","323","Nicaragua","Nicaragua","","","","alc","","","","",""
"ed5756c5-132a-4439-9831-e1f3e85122a6","1829053","FMNH","Amphibians and Reptiles","1916","Crocodylus acutus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"e6e17f5b-ec3e-4cf5-a5f8-e1573908e87b","1829087","FMNH","Amphibians and Reptiles","1949","Sceloporus variabilis","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"7436a20a-d399-40e2-a683-4323e32bffa2","1829088","FMNH","Amphibians and Reptiles","1950","Sceloporus variabilis","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"21dac170-3be4-4749-a8d3-7b879cbe8ddc","1829085","FMNH","Amphibians and Reptiles","1947","Ameiva undulata","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"6826be97-54b6-4f5d-bfe6-7dc14828f461","1829089","FMNH","Amphibians and Reptiles","1951","Ameiva undulata","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"ad842762-be50-4afd-a248-431b68e67625","1829052","FMNH","Amphibians and Reptiles","1915","Spilotes pullatus pullatus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"6b3a68f6-7eea-41d8-8605-ebbab2e8fc45","1829587","FMNH","Amphibians and Reptiles","2443","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"0f3552f3-82fe-45ea-b220-26dfd233eaed","1829588","FMNH","Amphibians and Reptiles","2444","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"8fb563e2-3e1c-463b-8dfd-82895a1d3ed6","1829589","FMNH","Amphibians and Reptiles","2445","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"944eb5d9-6bf2-4de2-bbf8-700f52c020ab","1829590","FMNH","Amphibians and Reptiles","2446","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"8d124e85-7eb3-4c14-8d5f-145a0819f04d","1829591","FMNH","Amphibians and Reptiles","2447","Bufo luetkenii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"d457a25c-ee11-4f25-af21-0f5af1d2934d","1829586","FMNH","Amphibians and Reptiles","2442","Bufo marinus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"fb624182-c381-493b-9719-746a05b76361","1829592","FMNH","Amphibians and Reptiles","2448","Rana berlandieri","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"347e4372-ecf7-4654-99c2-014841284cf4","1829593","FMNH","Amphibians and Reptiles","2449","Rana palmipes","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"c2518cd0-24a7-4ca4-8c0e-4cdedb48f981","1829599","FMNH","Amphibians and Reptiles","2455","Basiliscus vittatus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"b1a4a287-4688-49de-8a1f-50c72cad3959","1829601","FMNH","Amphibians and Reptiles","2457","Ctenosaura similis","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"1596e54c-c488-4737-b0e4-7d2943a2d6cb","1829598","FMNH","Amphibians and Reptiles","2454","Iguana iguana","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"10e53782-700b-409f-85d7-0a36b93df5f5","1829594","FMNH","Amphibians and Reptiles","2450","Sceloporus variabilis olloporus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"529ca907-a604-4749-b8f6-64b819b23927","1829595","FMNH","Amphibians and Reptiles","2451","Sceloporus variabilis olloporus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"fd70cab2-568e-46bb-a104-570ca090ea40","1829596","FMNH","Amphibians and Reptiles","2452","Sceloporus variabilis olloporus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"e225364e-a600-4af9-90e7-50934b500b2e","1829597","FMNH","Amphibians and Reptiles","2453","Ameiva undulata","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"916a4a1f-49a1-4e60-b506-a5c2b15b81f0","2053053","FMNH","Amphibians and Reptiles","223655","Ameiva undulata","","D. Chaves","2453","Nicaragua","Nicaragua","","","","alc","","","","",""
"5fefb65c-ea39-4b3d-aa5c-5361a760e301","2053054","FMNH","Amphibians and Reptiles","223656","Ameiva undulata","","D. Chaves","2453","Nicaragua","Nicaragua","","","","alc","","","","",""
"6755f018-7f8e-43e6-ba14-f382535e2015","2053055","FMNH","Amphibians and Reptiles","223657","Ameiva undulata","","D. Chaves","2453","Nicaragua","Nicaragua","","","","alc","","","","",""
"d918f2dd-5b84-484c-b189-5c41293bf045","2053056","FMNH","Amphibians and Reptiles","223658","Ameiva undulata","","D. Chaves","2453","Nicaragua","Nicaragua","","","","alc","","","","",""
"80b1cd04-0df0-436c-8e0b-a735f86f85f0","1829603","FMNH","Amphibians and Reptiles","2459","Stenorrhina freminvillii","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"8bbcaba4-6ddd-4b7d-bbe4-dbd7bc19c37a","1829923","FMNH","Amphibians and Reptiles","2772","Caiman crocodilus","","S. E. Meek","Tax. Shop 109","Nicaragua","Nicaragua","","","","mounted","","","","",""
"6b704bc6-b94e-49e2-9c51-4d544bdef483","3461307","FMNH","Amphibians and Reptiles","286302","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"b77b5ee0-16ae-4652-9463-3f4c60f46999","3461309","FMNH","Amphibians and Reptiles","286301","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"aaf3f00a-00cd-404e-b6e8-8988a8c3204f","3461308","FMNH","Amphibians and Reptiles","286303","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"eae76eb7-e16a-45a1-bb87-c54b018bc536","1829092","FMNH","Amphibians and Reptiles","1954","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"320d738c-6075-4c23-86ce-a293d41ac48c","1829093","FMNH","Amphibians and Reptiles","1955","Gonatodes fuscus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"509d90b1-8c90-47b7-af07-1618eaf502f0","1829090","FMNH","Amphibians and Reptiles","1952","Ctenosaura similis","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
"836c85f9-91c3-415e-96eb-8cf90af21e12","1829605","FMNH","Amphibians and Reptiles","2461","Drymarchon corais melanurus","","D. Chaves","","Nicaragua","Nicaragua","","","","alc","","","","",""
"d3a8721c-6f36-4139-892b-4b6b3cfdaad3","2020351","FMNH","Amphibians and Reptiles","190994","Bufo marinus","","S. E. Meek","","Nicaragua","Nicaragua","","","","alc","","","","",""
