"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e3e339b-f48f-49a1-9f48-ab5de660e113","2106108","FMNH","Amphibians and Reptiles","276209","Rana pipiens","","R. W. Weigel","ISU 566","Canada Saskatchewan","Canada","Saskatchewan","","","skel","","","","",""
"3dda014b-b924-4ad5-9f20-11da0784c87b","1852966","FMNH","Amphibians and Reptiles","25746","Rana sylvatica","","H. E. McClure","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"8ec33220-3f09-4252-b313-f8f53dbdb75b","1852967","FMNH","Amphibians and Reptiles","25747","Rana sylvatica","","H. E. McClure","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"a99451e2-c8cb-49d1-8f8e-5fcf1eeb9046","1852968","FMNH","Amphibians and Reptiles","25748","Rana sylvatica","","H. E. McClure","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"a3d50b52-181f-43da-8227-57359e7e2e17","1852969","FMNH","Amphibians and Reptiles","25749","Rana sylvatica","","H. E. McClure","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"e844b6db-fba4-4801-bd07-55c54515a9d2","1852970","FMNH","Amphibians and Reptiles","25750","Rana sylvatica","","H. E. McClure","","Canada Manitoba","Canada","Manitoba","","","alc","","","","",""
"accd26ab-b6de-4e06-90b8-145c4547a9c2","1829870","FMNH","Amphibians and Reptiles","2720","Chrysemys picta marginata","","","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"bb6f8d38-8609-405b-a73d-3178d808cc24","1829764","FMNH","Amphibians and Reptiles","2615","Chrysemys picta marginata","","","","Canada","Canada","","","","alc","","","","",""
"1c11d475-60c9-4d7d-b808-eab4fa783408","2106196","FMNH","Amphibians and Reptiles","276297","Taricha granulosa","","H. P. Arai","ISU 658","Canada British Columbia Vancouver Island","Canada","British Columbia","","","skel","","","","",""
"b7d7a27e-19b8-4a15-9f11-5f7d3bd973b3","2059404","FMNH","Amphibians and Reptiles","229977","Pseudacris crucifer","","R. J. Wassersug","","Canada Nova Scotia Halifax Co","Canada","Nova Scotia","","","alc","","","","",""
"65c0ef7c-8bed-4d61-a1cc-e484a40f9d67","1903201","FMNH","Amphibians and Reptiles","75806","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"15622a5d-0927-4dc2-811d-e67176cee669","1903202","FMNH","Amphibians and Reptiles","75807","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"fcbab5fb-3bb7-4e53-96bd-8a722300941c","1903203","FMNH","Amphibians and Reptiles","75808","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"a2e73040-c50b-45bd-a2ef-6c621eb3b84d","1903204","FMNH","Amphibians and Reptiles","75809","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"c7725977-b56f-4da3-9309-d2920cd218ad","1903205","FMNH","Amphibians and Reptiles","75810","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"f478a918-63d5-4c27-a636-f8e888260a76","1903206","FMNH","Amphibians and Reptiles","75811","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"125df560-3249-4a99-aaaa-2ecd58923ae0","1903207","FMNH","Amphibians and Reptiles","75812","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"defe5625-acbd-41f4-a6f7-9b2dd7bd24db","1903208","FMNH","Amphibians and Reptiles","75813","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"5120d03c-47f7-4b12-835c-127aef98c7ac","1903209","FMNH","Amphibians and Reptiles","75814","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"ffde247f-3aba-4fdf-a61c-f79f14390a3e","1903210","FMNH","Amphibians and Reptiles","75815","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"0e06a8f1-5e21-4f70-b37f-e2aae639c22f","1903211","FMNH","Amphibians and Reptiles","75816","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"3016939f-15a3-4fe2-8826-d9b8cd345e66","1903212","FMNH","Amphibians and Reptiles","75817","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"61f1a0d9-2d2a-4a42-ae2a-fcfdb639aa9e","1903213","FMNH","Amphibians and Reptiles","75818","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"e91d0c0c-1336-4a0e-bbd4-e1f34dca5c15","1903214","FMNH","Amphibians and Reptiles","75819","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"b9ca8830-2b4b-48bb-a899-04e7a8bb170c","1903215","FMNH","Amphibians and Reptiles","75820","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"40ab67af-62f5-4403-8d15-8730fc2c6373","1903216","FMNH","Amphibians and Reptiles","75821","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
"9750c845-7248-459e-a105-9db858aa9ddd","1903217","FMNH","Amphibians and Reptiles","75822","Nerodia sipedon insularum","","D. Mertz","","Canada Ontario","Canada","Ontario","","","alc","","","","",""
