"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d6b45449-e344-4624-9c2b-60808e617cc1","4099759","FMNH","Insects","FMNHINS 0004 099 759","Chrysops (Chrysops) discalis Williston","","S. Camras","","","","","","","","","","","1","Yes"
"5e8a8998-b9cc-4d5a-ae11-a85162e3fd25","4099703","FMNH","Insects","FMNHINS 0004 099 703","Chrysops (Chrysops) brunneus Hine","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1","Yes"
"ac60bf97-eb6d-4339-a38c-038c7aca5c3d","4099839","FMNH","Insects","FMNHINS 0004 099 839","Chrysops (Chrysops) macquarti Philip","","H. S. Dybas","","","United States of America","Indiana","","","","","39.764","-87.3052","1","Yes"
"8aeed5b7-4bcf-42bb-b048-914020d39112","4099753","FMNH","Insects","FMNHINS 0004 099 753","Chrysops (Chrysops) cincticornis Walker","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1","Yes"
"bbbb5d51-4271-4bb2-a3ca-ecbb674d4717","4100052","FMNH","Insects","FMNHINS 0004 100 052","Pilimas californicus (Bigot)","","B. A. Maina","","United States of America California Modoc","United States of America","California","","","","","","","1","Yes"
"e514dd15-b26a-418d-b760-ca448a2b060e","4100079","FMNH","Insects","FMNHINS 0004 100 079","Stenotabanus (Aeialomyia) psammophilus (Osten Sacken)","","H. G. Nelson","","United States of America Florida Monroe","United States of America","Florida","","","","","24.6634","-81.2626","1","Yes"
"88e60be5-d541-4e97-a2a4-3b3b22141f70","3130445","FMNH","Insects","FMNHINS 0003 130 445","Cyrtopogon banksi Wilcox & Martin","","J. Wilcox","","","United States of America","Washington","","","","","46.943","-122.617","1",""
"1201efa8-70f5-43b8-b5e0-26bc7acc9919","3198770","FMNH","Insects","FMNHINS 0003 198 770","Apocrita","","J. E. Louderman, C. Grinter","","","","","","","","","40.3945","-89.9376","1",""
"8118b389-1eda-426f-b1c5-092e2edbebd7","3198778","FMNH","Insects","FMNHINS 0003 198 778","Hymenoptera","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"aedaa193-5738-4254-9ae4-efa4acbaa334","2821893","FMNH","Insects","FMNHINS 0002 821 893","Pseudomyrmex pallidus (Smith, 1855)","","B. E. R. Rubin","BER0279","","United States of America","Florida","","","","","25.1933","-80.3569","1",""
"ac5728a5-34ab-405c-a7a9-6697e773a216","2821895","FMNH","Insects","FMNHINS 0002 821 895","Pseudomyrmex elongatus (Mayr, 1870)","","B. E. R. Rubin","BER0287","","","","","","","","24.56","-81.7636","1",""
"0d1770ae-e332-4e45-8f8e-401631d3746f","3130506","FMNH","Insects","FMNHINS 0003 130 506","Physoconops (Physoconops) obscuripennis Williston","","C. L. Fox","","","United States of America","Washington","","","","","48.8638","-117.372","1",""
"ea165829-bb31-4e6b-9c59-9b870c60b594","3198774","FMNH","Insects","FMNHINS 0003 198 774","Hymenoptera","","P. Small","","","United States of America","Illinois","","","","","41.5188","-87.9738","1",""
"276f8db5-d60c-468e-9060-f4a8434a547f","3198775","FMNH","Insects","FMNHINS 0003 198 775","Hymenoptera","","F. T. Hess","","","United States of America","Illinois","","","","","41.5188","-87.9738","1",""
"2dfa6b36-c27f-4cb1-8faf-ddf05d9f8e55","3801505","FMNH","Insects","FMNHINS 0003 801 505","Aeletes (Acritinus) floridae (Marseul, 1863)","","K. H. Stephan","","","United States of America","Oklahoma","","","","","34.9419","-95.1729","1",""
