"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2c2724b6-90bc-41ed-9b43-88b2f6943360","3131479","FMNH","Mammals","227445","Nycteris hispida","","S. M. Goodman","219529","","","","","","tiss","Male","3.0333","16.41","","No"
"50cf63c6-02d7-4be2-8560-b93ab46a397d","3131483","FMNH","Mammals","227446","Nycteris intermedia","","S. M. Goodman","219531","","","","","","tiss","Male","3.0333","16.41","","No"
"37040259-e8bf-4c13-bf04-e2213987f42e","3131349","FMNH","Mammals","227397","Rhinolophus alcyone","","S. M. Goodman","219522","","","","","","tiss","Female","3.0333","16.41","",""
"c9cf6c8a-1975-4eae-9a10-c19eed6d83a8","3131984","FMNH","Mammals","227535","Crocidura","","S. M. Goodman","219519","","","","","","tiss","Male","3.0333","16.41","",""
"fd5e849d-639b-4b56-a392-43c1ae6b7f8e","3131987","FMNH","Mammals","227536","Congosorex verheyeni","","S. M. Goodman","219518","","","","","","tiss","Female","3.0333","16.41","",""
"29b345f2-c111-457e-8837-06f601ecdd50","3131813","FMNH","Mammals","227493","Malacomys longipes","","J. K. Bosco","219514","","","","","","tiss","Female","3.0044","16.1925","",""
"6d52b455-2917-4eb4-a9e0-8ac0e513c452","3131351","FMNH","Mammals","227398","Rhinolophus alcyone","","S. M. Goodman","219523","","","","","","tiss","Female","3.0333","16.41","",""
"1e622964-46c6-40f1-9e4f-ddbc9d9bcadf","3131352","FMNH","Mammals","227399","Rhinolophus alcyone","","S. M. Goodman","219524","","","","","","tiss","Female","3.0333","16.41","",""
"9d847d56-4190-4b8c-b61c-172d6905b777","3131497","FMNH","Mammals","227455","Hybomys univittatus","","J. K. Bosco","219505","","","","","","tiss","Female","3.0333","16.41","",""
"e636fed1-e45b-43a9-b05a-3c968243884d","3131856","FMNH","Mammals","227495","Praomys misonnei","","J. K. Bosco","219499","","","","","","tiss","Female","3.0333","16.41","",""
"7af8f76a-95f5-4428-b653-20452d938ab5","3131355","FMNH","Mammals","227402","Rhinolophus fumigatus","","S. M. Goodman","219521","","","","","","tiss","Male","3.0333","16.41","",""
"4d90b5b9-14a7-48dc-981d-92051797dec4","3131501","FMNH","Mammals","227459","Hylomyscus alleni","","J. K. Bosco","219502","","","","","","tiss","Female","3.0333","16.41","",""
"7e345fc2-3183-4fb6-8e1e-ebcdb758b974","3131758","FMNH","Mammals","227477","Hylomyscus","","J. K. Bosco","147123","","","","","","alc,tiss","Female","3.0044","16.1925","","No"
"ea1e4ff0-80d8-4621-804e-1252a7a32af0","3131764","FMNH","Mammals","227478","Hylomyscus","","J. K. Bosco","217417","","","","","","alc,tiss","Male","3.0044","16.1925","","No"
"02e7758e-b896-4933-9cdf-d6e030e02edd","3131360","FMNH","Mammals","227406","Hipposideros caffer","","S. M. Goodman","219525","","","","","","tiss","Male","3.0333","16.41","",""
"a86764e8-ad10-44d6-b734-4b59f5eb4a0f","3131857","FMNH","Mammals","227496","Praomys misonnei","","J. K. Bosco","219500","","","","","","tiss","Female","3.0333","16.41","",""
"7d5f3217-a1a4-439e-b11c-58b064fc430a","3131563","FMNH","Mammals","227460","Hylomyscus alleni","","J. K. Bosco","219508","","","","","","tiss","Male","3.0044","16.1925","",""
"6b6567ec-de6b-46bf-97db-318a38bcd5ac","3131896","FMNH","Mammals","227516","Praomys","","S. M. Goodman","219528","","","","","","tiss","Female","3.0333","16.41","",""
"cde3f22e-86f8-4d01-a3d4-3e9a66446bab","3131858","FMNH","Mammals","227497","Praomys misonnei","","J. K. Bosco","219501","","","","","","tiss","Male","3.0333","16.41","",""
"cf0fc470-ed4d-4d9a-980f-a022d2958cbb","3131859","FMNH","Mammals","227498","Praomys misonnei","","J. K. Bosco","219503","","","","","","tiss","Male","3.0333","16.41","",""
"e0708fd0-69ab-487e-b9df-44930cc4227a","3124799","FMNH","Mammals","227377","Crocidura","","S. M. Goodman","219520","","","","","","tiss","Male","3.0333","16.41","",""
"523a0c92-f2d9-40a3-b239-e8242b586f10","3131702","FMNH","Mammals","227461","Hylomyscus walterverheyeni","","S. M. Goodman","219527","","","","","","tiss","Female","3.0333","16.41","",""
"6c526b0a-bf53-4b4c-ba3a-18ed1e27d427","3131863","FMNH","Mammals","227499","Praomys misonnei","","J. K. Bosco","219504","","","","","","tiss","Female","3.0333","16.41","",""
"3c42c970-8e6f-4460-b2f0-388888be821c","3131864","FMNH","Mammals","227500","Praomys misonnei","","J. K. Bosco","219507","","","","","","tiss","Female","3.0044","16.1925","",""
"244c7286-ee83-4ad5-85df-6bd1d7086168","3131868","FMNH","Mammals","227501","Praomys misonnei","","J. K. Bosco","219510","","","","","","tiss","Female","3.0044","16.1925","",""
"59864699-44d7-4e28-bfbc-e834cb4a22d5","3131723","FMNH","Mammals","227463","Hylomyscus walterverheyeni","","J. K. Bosco","219506","","","","","","tiss","Male","3.0333","16.41","",""
"db4d7e38-7f54-4f59-ac84-c1ed3fbae4f1","3131726","FMNH","Mammals","227464","Hylomyscus walterverheyeni","","J. K. Bosco","219509","","","","","","tiss","Male","3.0044","16.1925","","Yes"
"5643251e-f413-49f8-bf01-d14b580eed2e","3131728","FMNH","Mammals","227465","Hylomyscus walterverheyeni","","J. K. Bosco","219512","","","","","","tiss","Female","3.0044","16.1925","",""
"74e97081-1691-49c5-9706-e87abfc707c4","3131377","FMNH","Mammals","227415","Hipposideros ruber","","S. M. Goodman","219526","","","","","","tiss","Female","3.0333","16.41","",""
