"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b19eac5d-5b9a-486b-8cd7-5fe6a21d287c","568822","FMNH","Invertebrate Zoology","141587","Venerupis philippinarum (A. Adams & Reeve, 1850)","","A. M. Wegner","AW-141587","Indonesia","Indonesia","","","","","","","","1",""
"661c689b-91b6-4eb6-8f30-38eb3ed41144","568381","FMNH","Invertebrate Zoology","143183","Gafrarium transversarium (Deshayes, 1854)","","A. M. Wegner","AW-143183","Indonesia","Indonesia","","","","","","","","2",""
"dfd21ab3-60eb-4c17-a078-547ee41de671","569182","FMNH","Invertebrate Zoology","148082","Gafrarium gibbium Lamarck","","A. Wegner","AW-148082","Indonesia","Indonesia","","","","","","","","1",""
"22976cc2-6489-4f03-acd8-497f94f82cc1","569185","FMNH","Invertebrate Zoology","148184","Gafrarium gibbium Lamarck","","A. Wegner","AW-148184","Indonesia","Indonesia","","","","","","","","1",""
"fdb23efb-06bf-49c4-9bc6-c3c2d34bd919","569186","FMNH","Invertebrate Zoology","148190","Gafrarium gibbium Lamarck","","A. Wegner","AW-148190","Indonesia","Indonesia","","","","","","","","1",""
"34e9742a-5da9-4f1e-a67c-173e0a513b82","570685","FMNH","Invertebrate Zoology","162461","Periglypta fischeri Récluz, 1852","","A. Wegner","AW-162461","Indonesia","Indonesia","","","","","","","","1",""
"b30b42fb-e7a2-4bd5-be29-57071d023f73","569378","FMNH","Invertebrate Zoology","156915","Gafrarium","","A. Wegner","AW-156915","Indonesia","Indonesia","","","","","","","","1",""
"2733d763-c489-4648-9a4e-118c1570dfe9","570688","FMNH","Invertebrate Zoology","162502","Gafrarium","","A. Wegner","AW-162502","Indonesia","Indonesia","","","","","","","","1",""
"f93cb622-e389-4277-becf-bf6510f5c233","569300","FMNH","Invertebrate Zoology","148825","Gafrarium divaricatum (Gmelin, 1791)","","A. Wegner","AW-148825","Indonesia","Indonesia","","","","","","","","1",""
"69750d45-7d20-4cac-9042-ffb2ef73a4c0","569310","FMNH","Invertebrate Zoology","148993","Gafrarium divaricatum (Gmelin, 1791)","","","AW-148993","Indonesia","Indonesia","","","","","","","","2",""
"889db2cb-52eb-4dd8-ae7a-e83e688c6c93","568819","FMNH","Invertebrate Zoology","141563","Gafrarium tumidum Röding, 1798","","","AW-141563","Indonesia","Indonesia","","","","","","","","2",""
"22e1e0df-555c-40bd-86e9-ee7014935ca3","568386","FMNH","Invertebrate Zoology","143208","Gafrarium tumidum Röding, 1798","","A. Wegner","AW-143208","Indonesia","Indonesia","","","","","","","","99",""
"d1975d52-4b8e-4b1a-b704-9998be639066","570035","FMNH","Invertebrate Zoology","159088","Gafrarium tumidum Röding, 1798","","M. Saul","MS-159088","Indonesia","Indonesia","","","","","","","","1",""
"c805acb5-bd93-4086-af61-c22fb1eb44f2","567079","FMNH","Invertebrate Zoology","77128","Gafrarium tumidum Röding, 1798","","","FMNH77128","Indonesia","Indonesia","","","","","","","","7",""
"4bc5cc42-7528-4b51-91fc-dd9361ee7cf8","568416","FMNH","Invertebrate Zoology","143940","Gafrarium tumidum Röding, 1798","","A. Wegner","AW-143940","Indonesia","Indonesia","","","","","","","","3",""
"f8a2d449-5633-4642-815c-2ef93f1da107","569183","FMNH","Invertebrate Zoology","148133","Gafrarium tumidum Röding, 1798","","A. M. Wegner","AW-148133","Indonesia","Indonesia","","","","","","","","1",""
"64a92be6-4a79-4f7f-93a5-8d4976d10053","569312","FMNH","Invertebrate Zoology","149014","Gafrarium tumidum Röding, 1798","","A. Wegner","AW-149014","Indonesia","Indonesia","","","","","","","","2",""
"46ffabfe-62a3-4e2e-b886-59eaa25c5655","568379","FMNH","Invertebrate Zoology","143173","Gafrarium discors (Gmelin, 1791)","","A. Wegner","AW-143173","Indonesia","Indonesia","","","","","","","","1",""
"4de7ac51-30e4-4f19-adcf-124064a8b9ad","570683","FMNH","Invertebrate Zoology","162444","Globivenus toreuma (A. Gould, 1850)","","A. Wegner","AW-162444","Indonesia","Indonesia","","","","","","","","1",""
