"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"864b32dd-a951-4d71-a0dc-5c6938481832","3009495","FMNH","Insects","FMNHINS 0003 009 495","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-12","","","","pitfall","","","","","","1",""
"2b615aad-5d53-4864-912e-fff620d90f94","3009489","FMNH","Insects","FMNHINS 0003 009 489","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"ffe8ad0e-ff9e-41e1-9aee-e316af44baca","3009490","FMNH","Insects","FMNHINS 0003 009 490","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"c827c5ac-395f-418f-ae38-255c046c93bc","3009492","FMNH","Insects","FMNHINS 0003 009 492","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"42cdce6f-db4d-44aa-9734-6cdb05048717","3009494","FMNH","Insects","FMNHINS 0003 009 494","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"b61627f6-b55f-4ed4-90e7-c796506d8918","3009496","FMNH","Insects","FMNHINS 0003 009 496","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"2c27e9d7-dc14-4baa-9585-47f904f4a907","3009497","FMNH","Insects","FMNHINS 0003 009 497","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"30b6fcfa-f87a-4c84-a498-c06c504cd7c1","3009498","FMNH","Insects","FMNHINS 0003 009 498","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"4349ecb3-483c-44e5-8efd-e59915f2a749","3009499","FMNH","Insects","FMNHINS 0003 009 499","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"fea4b2b3-f990-4c0d-a9d0-82c1d32b5a7c","3035391","FMNH","Insects","FMNHINS 0003 035 391","Blattodea Brunner von Wattenwyl, 1882","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"e6e5eb8f-36e1-47c0-a1f7-20b51e9e007b","3035392","FMNH","Insects","FMNHINS 0003 035 392","Blattodea Brunner von Wattenwyl, 1882","","J. E. Louderman, C. Grinter","FMHD#2007-10","","","","FIT","","","","","","1",""
"eb1f6561-e512-4b0c-b72c-88435c9b8508","3035355","FMNH","Insects","FMNHINS 0003 035 355","Blattodea Brunner von Wattenwyl, 1882","","FMNH Master","","","Costa Rica","Guanacaste","","","","","10.523","-85.2878","1",""
"5914e7a1-b2f0-4a73-ba1d-93f09042b00e","3009493","FMNH","Insects","FMNHINS 0003 009 493","Archimandrita tessellata Rehn, 1903","","J. E. Louderman, C. Grinter","","Costa Rica Guanacaste","Costa Rica","Guanacaste","at light","","","","","","1",""
