"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"99c07649-425f-4e59-a4a6-89d4bf483fc8","3617174","FMNH","Insects","FMNHINS 0003 617 174","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"05b8f09c-05a9-4913-8c63-ee2cc862bbdf","3617172","FMNH","Insects","FMNHINS 0003 617 172","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"9b8a7ae6-e10a-4a37-9e2a-e94e7c7bf50d","3617380","FMNH","Insects","FMNHINS 0003 617 380","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"c8dc2aad-38ba-4aa3-8702-07ea0769dffd","3617171","FMNH","Insects","FMNHINS 0003 617 171","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"2978385a-bffd-42b8-9c65-332b93ec7e49","3617381","FMNH","Insects","FMNHINS 0003 617 381","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"6333c381-17af-44a8-9ad5-da948d8d6049","3617173","FMNH","Insects","FMNHINS 0003 617 173","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Turkey","Turkey","","","","","","","","1",""
"fc239b68-bfbc-492f-b5b4-a9723852dd42","3456982","FMNH","Insects","FMNHINS 0003 456 982","Ilybius chalconatus var. fuscoaenescens Régimbart","","Bodemeyer","","Turkey","Turkey","","","","","","","","1",""
"cf353de6-f646-4c74-bf92-b8e655c3ba39","3458091","FMNH","Insects","FMNHINS 0003 458 091","Rhantus suturalis (MacLeay, 1825)","","","","Turkey","Turkey","","","","","","","","1",""
"55d3c299-dbd6-4a1e-ac4a-70ab9c154a32","3617326","FMNH","Insects","FMNHINS 0003 617 326","Agabus conspersus (Marsham, 1802)","","","","Turkey","Turkey","","","","","","","","1",""
"5f45fca4-a7cf-4a72-bbbe-ebb8e639d2fa","3617374","FMNH","Insects","FMNHINS 0003 617 374","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"7c17587b-add1-4eac-b0da-f4454d737210","3617375","FMNH","Insects","FMNHINS 0003 617 375","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"dd98dd26-9951-4585-b033-1273c7767e07","3617376","FMNH","Insects","FMNHINS 0003 617 376","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"07f1cdf1-6137-475b-a50c-c1abb7205aa8","3617377","FMNH","Insects","FMNHINS 0003 617 377","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"69ec1388-7913-44f8-8a98-23a2686cbc81","3617378","FMNH","Insects","FMNHINS 0003 617 378","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"fa9e3a9c-83b4-4509-9d11-d25afe697c64","3617379","FMNH","Insects","FMNHINS 0003 617 379","Agabus didymus (Olivier, 1795)","","","","Turkey","Turkey","","","","","","","","1",""
"a6946581-f8ba-4222-b8d3-da9517d08195","3617382","FMNH","Insects","FMNHINS 0003 617 382","Agabus didymus (Olivier, 1795)","","","","Turkey Antalya","Turkey","Antalya","","","","","","","1",""
"d720a087-db5a-41b3-bc8a-7f9e33cab632","3617383","FMNH","Insects","FMNHINS 0003 617 383","Agabus didymus (Olivier, 1795)","","","","Turkey Antalya","Turkey","Antalya","","","","","","","1",""
"54dba597-e3b2-4b50-a477-9be2c16e80b4","3617384","FMNH","Insects","FMNHINS 0003 617 384","Agabus didymus (Olivier, 1795)","","","","Turkey Antalya","Turkey","Antalya","","","","","","","1",""
"0f1a82cb-b086-4bb2-8126-0a26b12d3726","3617385","FMNH","Insects","FMNHINS 0003 617 385","Agabus didymus (Olivier, 1795)","","","","Turkey Antalya","Turkey","Antalya","","","","","","","1",""
