"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b321c7c1-ad96-47b6-95eb-8a9581cb58ed","449967","FMNH","Invertebrate Zoology","102321","Delima semirugata vibex (Rossmässler, 1836)","","","FMNH102321","Macedonia","Macedonia","","","","","","","","3",""
"2d5d78bb-9ed3-44c8-98ea-a3f297c0bc48","462656","FMNH","Invertebrate Zoology","128960","Helix lucorum Linnaeus, 1758","","J. Urbanski","FMNH128960","Macedonia","Macedonia","","","","","","","","1",""
"44379c54-fb66-4194-ab7f-b099f5331cd4","472009","FMNH","Invertebrate Zoology","158576","Chilostoma dochii Sturany, 1907","","H. Schütt","FMNH158576","Macedonia","Macedonia","","","","","","","","1",""
"69f70511-26c6-4626-be7d-99a6d2fdb413","472496","FMNH","Invertebrate Zoology","161404","Helix lucorum Linnaeus, 1758","","H. Schütt","FMNH161404","Macedonia","Macedonia","","","","","","","","4",""
"400057ea-ff9d-40cb-9864-2db698045fc2","476247","FMNH","Invertebrate Zoology","174255","Zebrina detrita (O. F. Müller, 1774)","","","FMNH174255","Macedonia","Macedonia","","","","","","","","3",""
"dc282e82-5b09-4962-8ab4-3606322848f8","476404","FMNH","Invertebrate Zoology","174282","Helix lucorum Linnaeus, 1758","","","FMNH174282","Macedonia","Macedonia","","","","","","","","1",""
"336bf066-e1b9-4adb-8d06-58d0de9c940f","476414","FMNH","Invertebrate Zoology","174310","Pyramidula pusilla (Vallot, 1801)","","","FMNH174310","Macedonia","Macedonia","","","","","","","","9",""
"6f1d9036-c72e-44dc-bc23-6e16ca8df2fa","556130","FMNH","Invertebrate Zoology","295806","Pyramidula cephalonica (Westerlund, 1898)","","","FMNH174310","Macedonia","Macedonia","","","","","","","","3",""
"906e85ff-fc47-453c-a0a0-3b560b30cc18","461749","FMNH","Invertebrate Zoology","128030","Strigilodelima conspersa (L. Pfeiffer, 1848)","","J. Urbanski","JU-128030","Macedonia","Macedonia","","","","","","","","2",""
"d248b80c-bcb0-49e0-a0c3-60bc5c342013","462303","FMNH","Invertebrate Zoology","128497","Strigilodelima conspersa (L. Pfeiffer, 1848)","","J. Urbanski","JU-128497","Macedonia","Macedonia","","","","","","","","2",""
"fa35a41d-e5c6-4744-8266-a0848e589e37","546237","FMNH","Invertebrate Zoology","269053","Vitrina sp.","","A. Wiktor","WIKA-2244","Macedonia","Macedonia","","","","","","","","10",""
"1f3720c9-4ebf-4ba6-8731-eec2a0ca5a1f","552398","FMNH","Invertebrate Zoology","287062","Tandonia albanica (Sóos, 1924)","","A. Wiktor","FMNH287062","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","5",""
