"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"22cfe5cf-3f4e-40a3-9395-39cb9a1ba395","2854953","FMNH","Insects","FMNHINS 0000 028 796","Degeeriella storeri Elbel & Price","Paratype(s)","W. Koelz","","India Assam  Tura","India","Assam","","","","","","","4",""
"a777a057-b817-4a6d-985a-bd1c26558180","2853131","FMNH","Insects","FMNHINS 0000 028 784","Degeeriella storeri Elbel & Price","Paratype(s)","","","","","","","","","","","","3",""
"2408662d-623c-41d2-8cd9-79a0aa593f02","2855115","FMNH","Insects","FMNHINS 0000 028 800","Degeeriella storeri Elbel & Price","Paratype(s)","R. L. Fleming","","India Kanara  Mumbai","India","Kanara","","","","","","","2",""
"d0fc3065-ca16-42b0-a5e4-eaaec81d3dc8","2803196","FMNH","Insects","FMNHINS 0000 028 581","Chapinia clayae Elbel","Paratype(s)","","","India","India","","","","","","","","1",""
"0cbc9b5a-4008-408f-ad63-1de7fdcf9570","2803312","FMNH","Insects","FMNHINS 0000 028 583","Chapinia clayae Elbel","Paratype(s)","","","","","","","","","","","","1",""
"9e3f7d5b-a5f4-4c49-9e2e-4c32fa2a4cd9","2803273","FMNH","Insects","FMNHINS 0000 028 582","Chapinia clayae Elbel","Paratype(s)","","","","","","","","","","","","2",""
"8c056044-30b1-4a67-8455-bd472ec352bb","2855095","FMNH","Insects","FMNHINS 0000 028 798","Degeeriella storeri Elbel & Price","","","","","","","","","","","","","4",""
"575568fc-4a1e-400e-b11b-70f34902d497","2855114","FMNH","Insects","FMNHINS 0000 028 799","Degeeriella storeri Elbel & Price","Paratype(s)","","","","","","","","","","","","2",""
"f3bd040d-a88e-47b1-9ad2-4ea5b990c86d","2803742","FMNH","Insects","FMNHINS 0000 028 584","Chapinia clayae Elbel","","","","","","","","","","","","","2",""
"4ed8c811-e502-4657-93f6-78b70deccc2b","376061","FMNH","Insects","FMNHINS 0000 376 061","Nycteribia (Nycteribia) allotopa","","","","India","India","","","","","","","","",""
"2f996dd6-31c3-4d91-9779-112e1bc17201","376375","FMNH","Insects","FMNHINS 0000 376 375","Penicillidia (Penicillidia) indica Scott, 1925","","","","India","India","","","","","","","","",""
"4a26ea03-bdde-4af6-8f61-5c59196923ef","864138","FMNH","Insects","FMNHINS 0000 864 138","Chapinia aeutovulvata","","W. Koelz","Lou-1949-142","India","India","","","","","","","","",""
"36f67e31-3056-4083-abfd-2a4cd9cccc0e","376088","FMNH","Insects","FMNHINS 0000 376 088","Nycteribia (Nycteribia) parvula Speiser, 1901","","H. Hoogstraal","HH 16459","India","India","","","","","","","","",""
"d55ccb1e-dcdf-4b19-892f-8f0478b897b8","375376","FMNH","Insects","FMNHINS 0000 375 376","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","R. Traub, H. S. Chubb","RT 6205","India East Bengal","India","East Bengal","","","","","","","4",""
"f5eabe08-cc9b-4ccf-88d0-a9dfa68ece2e","375195","FMNH","Insects","FMNHINS 0000 375 195","Basilia (Paracyclopodia) roylii","","W. L. Jellison","APH 21423","India","India","","","","","","","","3",""
"342c2f4a-4f4c-4c29-ac71-c3c999745489","375547","FMNH","Insects","FMNHINS 0000 375 547","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub","RT B 6204","India Bengal","India","Bengal","","","","","","","3",""
"31059b02-8874-4fa4-94d0-d34a3dc70519","2853111","FMNH","Insects","FMNHINS 0000 028 782","Degeeriella storeri Elbel & Price","Paratype(s)","W. Koelz","","","","","","","","","","","1",""
"6e970ae9-5354-4263-9184-a3852fd2f870","2853292","FMNH","Insects","FMNHINS 0000 028 793","Degeeriella storeri Elbel & Price","Paratype(s)","W. Koelz","","","","","","","","","","","1",""
"986ff613-13b2-4b6c-bd1b-60eab25af398","2853351","FMNH","Insects","FMNHINS 0000 028 794","Degeeriella storeri Elbel & Price","Paratype(s)","W. Koelz","","","","","","","","","","","2",""
