"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"861df4d7-f69b-4f10-9253-e2ee6b23fc58","2528197","FMNH","Mammals","28971","Gerbilliscus phillipsi","","H. Lynes","10849","","","","","","skin,skull","Female","13.7","25.3333","","No"
"8342b5c0-22bd-425e-819c-38aba968ca05","2528218","FMNH","Mammals","28992","Taterillus congicus clivosus","","H. Lynes","229999","","","","","","skin,skull","Female","13.1667","24.3667","",""
"ba69fa7e-5e39-43fa-9ab7-9098f28776fa","2528225","FMNH","Mammals","28999","Acomys cineraceus witherbyi","","H. Lynes","230000","","","","","","skin,skull","Female","13.6333","27.5209","",""
"3a3961c9-b91c-4a18-8bcb-93dd0626591b","2565791","FMNH","Mammals","66566","Epomophorus labiatus","","H. H. Hoogstraal","230060","","","","","","skull,asr","Female","4.41667","32.5667","",""
"e58c86bf-133b-4601-b920-6a92120a95d6","2565998","FMNH","Mammals","66773","Taterillus harringtoni","","H. H. Hoogstraal","230061","","","","","","skin,skull","Male","4.1","33.1","",""
"998c50fe-d1ad-4e70-9845-ab4a1baec8d2","2566099","FMNH","Mammals","66874","Ourebia ourebi aequatoria","","H. H. Hoogstraal","27783","","","","","","skin,skull","Male","4.33046","32.4852","",""
"3bcbced1-5acc-4c74-9f5e-87163e3edfef","2566107","FMNH","Mammals","66882","Madoqua guentheri smithi","","H. H. Hoogstraal","230062","","","","","","skin,skull","Male","4.38333","32.5667","",""
"f23010d1-1492-49d3-b2e5-e99072f8c530","2566467","FMNH","Mammals","67242","Elephantulus fuscipes","","H. H. Hoogstraal","230063","","","","","","skin,skull","Female","4.03333","32.4667","","Yes"
"d0db476e-13fd-41eb-a216-00e8fa9ca55b","2567265","FMNH","Mammals","68040","Epomophorus labiatus","","J. S. Owen","230064","","","","","","skull,asr","Male","4.1","33.1","",""
"9820d50c-62aa-439c-a75b-ea00ea66d2f0","2567266","FMNH","Mammals","68041","Epomophorus labiatus","","J. S. Owen","143597","","","","","","alc","Male","4.4","32.5667","",""
