"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1d80323-538b-4a76-b0a9-6f7bfa4dfcf0","1748542","FMNH","Birds - Eggs","5313","Eudocimus ruber","","C. W. Crandall","","Surinam","Surinam","","","","","","","","",""
"06c9189e-ab28-4f4f-8f4e-40992efb797d","1748531","FMNH","Birds - Eggs","5302","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"86a59436-275a-4283-9c60-c0e67dc993e7","1748538","FMNH","Birds - Eggs","5309","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"29085351-ec87-4d77-91ee-0ab2c84d9d7f","1748539","FMNH","Birds - Eggs","5310","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"d3ac9301-064b-4728-97ae-d56c2c8a0a87","1748540","FMNH","Birds - Eggs","5311","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"1f65a53d-2a4e-4476-8a32-827f5cfb9eb7","1748541","FMNH","Birds - Eggs","5312","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"a7e77ba9-692e-4b7b-afc0-5f20f75798c3","1748543","FMNH","Birds - Eggs","5314","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"2fc6d479-bb98-4a2e-b762-99a135c15490","1748544","FMNH","Birds - Eggs","5315","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"35628bb8-3d33-4c98-8dcf-cf2035040bc7","1748545","FMNH","Birds - Eggs","5316","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"cc388567-2c06-48a5-b31d-375623db89f9","1748546","FMNH","Birds - Eggs","5317","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"9e2479de-797a-4a8f-833a-2ad5fd7a4dde","1748547","FMNH","Birds - Eggs","5318","Eudocimus ruber","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"9a46afc4-ee5e-4d58-9860-d15f4b04c0e4","1748676","FMNH","Birds - Eggs","5416","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"54df9321-f5a1-408a-b790-d487ae529ddb","1748677","FMNH","Birds - Eggs","5417","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"8cb24b25-053e-4275-a29d-50abd43b8533","1748678","FMNH","Birds - Eggs","5418","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"d2a7a67f-eb69-4c38-a9a0-b6a4940a0593","1749205","FMNH","Birds - Eggs","5942","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"ef6a78f3-bd20-41ca-8d76-76b1c209df2b","1749206","FMNH","Birds - Eggs","5943","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"fd32f5e8-87cc-4d83-b679-b37c5f0cd860","1749207","FMNH","Birds - Eggs","5944","Eudocimus ruber","","F. P. Penard","","Surinam","Surinam","","","","","","","","",""
"d2521e46-8fac-4312-833c-262e63abbd06","1762337","FMNH","Birds - Eggs","19956","Columbina passerina griseola","","C. W. Crandall","","Surinam","Surinam","","","","","","","","",""
"63337d03-85e8-4040-9c4a-2a6ddc90974c","668333","FMNH","Fishes","89990","Gymnura micrura","","","M/VCZ89990","Surinam","Surinam","","","","alc","","","","2","No"
"fe65700d-0a2b-4256-8304-3e1af4a9d5c4","1750504","FMNH","Birds - Eggs","7263","Crotophaga ani","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"0b88dcd5-196f-4601-b918-9a55d06aceb8","1750503","FMNH","Birds - Eggs","7262","Crotophaga ani","","W. A. Penard","","Surinam","Surinam","","","","","","","","",""
"4b33ef14-dd79-456b-9ab2-070a5b2b6c27","1751548","FMNH","Birds - Eggs","9185","Myiozetetes similis texensis","","C. W. Crandall","","Surinam","Surinam","","","","","","","","",""
"de70aa61-28b5-4df6-a304-7484d8d5ed44","1748537","FMNH","Birds - Eggs","5308","Eudocimus ruber","","P. B. Peabody","","Surinam","Surinam","","","","","","","","",""
"9ff79ddd-350f-4d40-8ffd-99f01ea7f7c9","1764556","FMNH","Birds - Eggs","22179","Eudocimus ruber","","J. B. Canfield","","Surinam","Surinam","","","","","","","","",""
"6912c47d-8af6-4b12-9a2e-72781249c0df","147310","FMNH","Fishes","118181","Ituglanis amazonicus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-L2","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.25247","-54.7319","39","Yes"
"9ce62a5b-65a6-45dc-9e17-cd817800b10b","150477","FMNH","Fishes","117752","Synbranchus marmoratus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N1","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.82047","-54.6057","6",""
"17c56667-543b-4f88-a24e-8cf5a233ea22","147354","FMNH","Fishes","118187","Trichomycterus conradi","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N1","Suriname Sipaliwini","Suriname","Sipaliwini","seinerotenone","","alc","","4.82047","-54.6057","42",""
"5406d79a-25e4-475e-a5a6-879c97fcd420","150579","FMNH","Fishes","117753","Synbranchus marmoratus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","3",""
"b80a6692-42d6-4c51-8c84-e1bd45a324e4","4585801","FMNH","Fishes","149176","Bryconops affinis","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","1",""
"c27f2e86-5f8b-4f4f-aded-7f4e28751336","4585757","FMNH","Fishes","149161","Acestrorhynchus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","1",""
"c7296373-c38f-4362-b96d-85665d125964","4585820","FMNH","Fishes","149187","Hemigrammus rodwayi","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","10",""
"e76bcdf1-b473-49c7-b6fb-bef2fa87c696","4585836","FMNH","Fishes","149253","Jupiaba abramoides","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","1",""
"5211b27f-4bc3-463a-a460-157106424a57","4585861","FMNH","Fishes","149271","Moenkhausia chrysargyrea","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","25",""
"aee49400-d8f8-4923-85c4-7bb7482a5275","4585888","FMNH","Fishes","149284","Moenkhausia hemigrammoides","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","7",""
"9d0c0e54-e85b-4c67-96cf-8df00dc72fb8","4585963","FMNH","Fishes","149318","Microcharacidium eleotrioides","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","2",""
"7c12219b-b613-4acb-ade7-bd0dab715bc6","4585971","FMNH","Fishes","149323","Steindachnerina varii","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","2",""
"6eaf6de3-d55f-4b9a-8265-f7f500d052c1","4585977","FMNH","Fishes","149329","Copella arnoldi","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","2",""
"eeeb0729-52ea-4180-869a-e12fde0a7c5d","4585978","FMNH","Fishes","149330","Nannostomus bifasciatus","","K. Wan Tong You, J. H. Mol, I. Vrede","S2005-N3","Suriname Sipaliwini","Suriname","Sipaliwini","rotenonegill netseine","","alc","","4.92015","-54.5557","18",""
"923832ac-162b-41f9-a53d-2e42004701a0","147323","FMNH","Fishes","118182","Ituglanis amazonicus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","1",""
"03b3bfb6-5c15-4c9b-94c9-8f5101110751","4585790","FMNH","Fishes","149168","Acestrorhynchus microlepis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","3",""
"3f0142a9-8b8f-451f-9a0b-0d15d505d1ae","4585794","FMNH","Fishes","149172","Brachychalcinus orbicularis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","12",""
"50398fa1-d41d-45e6-a255-c399362d9822","4585814","FMNH","Fishes","149183","Bryconops affinis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","53",""
"d0c1788d-5d48-427f-acfe-841f54265643","4585818","FMNH","Fishes","149186","Chalceus macrolepidotus","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","3",""
"136a9980-a8a0-493d-90ea-60e957dc4763","4585838","FMNH","Fishes","149255","Jupiaba meunieri","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","4",""
"e79b692b-772f-4f89-b49e-39689bb3c753","4585841","FMNH","Fishes","149258","Jupiaba pinnata","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","13",""
"dc619901-64b1-4858-be67-5eabdf1f396f","4585857","FMNH","Fishes","149267","Jupiaba polylepis","","J. H. Mol, K. Wan Tong You, A. Flynn","S2005-BS11","Suriname Sipaliwini","Suriname","Sipaliwini","electrofishinggill netseine","","alc","","5.09963","-56.6397","6",""
