"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"df69ce39-73ae-42b3-ad80-933574cde7e6","4016317","FMNH","Invertebrate Zoology","388097","Drupa clathrata (Lamarck, 1816)","","","FMNH388097","","","","","","","","","","1",""
"1a396374-bd82-432a-a51d-dc9f52ad18eb","4016322","FMNH","Invertebrate Zoology","388101","Drupa ricinus (Linnaeus, 1758)","","","FMNH388101","","","","","","","","","","1",""
"7779ad06-9944-46db-9a11-ea690ac4397d","4247005","FMNH","Invertebrate Zoology","390351","Nassarius olivaceus (Bruguière, 1789)","","","FMNH390351","","","","","","","","","","1",""
"9f4e6bfa-33cb-4902-953b-ff58c6c5fbcc","2004355","FMNH","Invertebrate Zoology","321405","Nassarius graniferus (Kiener, 1834)","","","FMNH321405","","","","","","","","","","1",""
"b3bf1dcc-88c3-41f1-b91f-db1de5267818","4020330","FMNH","Invertebrate Zoology","388237","Chicoreus brunneus (Link, 1807)","","","FMNH388237","","","","","","","","","","1",""
"f0a1e3ad-d9dd-4f5e-a1a7-743749da6ea9","4015402","FMNH","Invertebrate Zoology","388070","Tylothais aculeata (Deshayes, 1844)","","Bennett","B-388070","","","","","","","","","","4",""
"c13311a1-1bf8-4cef-94df-2b2c5edcc9d5","4039857","FMNH","Invertebrate Zoology","389273","Murichorda fiscellum (Gmelin, 1791)","","","FMNH389273","","","","","","","","","","2",""
"11c1ad88-660c-4ec6-b8e5-83294582fbca","4034716","FMNH","Invertebrate Zoology","388923","Chicoreus torrefactus (G. B. Sowerby II, 1841)","","","FMNH388923","","","","","","","","","","1",""
"b78fe5ed-f7aa-454a-8fa3-a24c80bb75df","4311130","FMNH","Invertebrate Zoology","390979","Jujubinus gilberti (Montrouzier, 1878)","","B. Cook","BC-390979","","","","","","","","","","1",""
"036403bc-4d5f-400e-924a-183f7ee6ea18","4245702","FMNH","Invertebrate Zoology","390225","Nassarius novaezelandiae (Reeve, 1854)","","T. McCleery","TM-390225","","","","","","","","","","1",""
"46690c0f-5941-41b9-8a05-1cdaaee0d430","4245871","FMNH","Invertebrate Zoology","390238","Reticunassa crenulicostata (Shuto, 1969)","","T. McCleery","TM-390238","","","","","","","","","","2",""
"0ca95be8-7bb1-4edb-8afa-2d69411d911a","4245989","FMNH","Invertebrate Zoology","390253","Nassarius bellus (Marrat, 1877)","","B. Cook","BC-390253","","","","","","","","","","1",""
"931d3255-36f1-468e-af5b-3dad0c208849","4054797","FMNH","Invertebrate Zoology","389738","Pollia wrightae (Cernohorsky, 1974)","","T. McCleery","TM-389738","","","","","","","","","","1",""
"48422b58-36b8-462f-b9cf-4dd407ccfaef","4055018","FMNH","Invertebrate Zoology","389763","Speccapollia recurva (Reeve, 1846)","","T. McCleery","TM-389763","","","","","","","","","","1",""
"b9bca819-8048-44fc-bfe1-3071ecd3550e","4044243","FMNH","Invertebrate Zoology","389397","Chicoreus","","","FMNH389397","","","","","","","","","","1",""
"56ebd2db-ef10-4747-88b4-78923cc4c23c","4128183","FMNH","Invertebrate Zoology","370767","Conus marmoreus Linnaeus, 1758","","E. J. Stapleton","ES-370767","","","","","","","","","","2",""
"9eff1285-4fb7-4bb9-863a-2353391efbcc","4058598","FMNH","Invertebrate Zoology","389834","Pisania fasciculata (Reeve, 1846)","","B. Cook","BC-389834","","","","","","","","","","1",""
"b11ec2c5-567b-4a36-86ed-e0087494f6f0","4039944","FMNH","Invertebrate Zoology","389306","Drupella margariticola (Broderip, 1833)","","B. Cook","BC-389306","","","","","","","","","","1",""
"7741197e-bbc1-437a-af82-b189fb207da9","4248881","FMNH","Invertebrate Zoology","390399","Nassarius graphiterus (Hombron & Jacquinot, 1848)","","","FMNH390399","","","","","","","","","","1",""
"0ceda834-634d-44a5-bd2c-07e0cea364a2","3302717","FMNH","Invertebrate Zoology","355933","Scalptia contabulata (G. B. Sowerby I, 1832)","","","FMNH355933","","","","","","","","","","2",""
"66848bfd-9220-4879-953d-aff0cac89b2a","4309853","FMNH","Invertebrate Zoology","390920","Lophiotoma acuta (G. Perry, 1811)","","B. Cook","BC-390920","","","","","","","","","","1",""
"0c564f62-b369-47f4-8c46-eee33d0f5a0e","4311308","FMNH","Invertebrate Zoology","390991","Oliva dactyliola Duclos, 1840","","B. Cook","BC-390991","","","","","","","","","","1",""
"24a94b7b-c79e-4baa-a560-71a55072d3ed","4311555","FMNH","Invertebrate Zoology","390996","Oliva dactyliola Duclos, 1840","","B. Cook","BC-390996","","","","","","","","","","1",""
"7a3e9cf0-9cac-4350-995e-06fc7c304159","1772786","FMNH","Invertebrate Zoology","320447","Erosaria labrolineata (Gaskoin, 1849)","","","FMNH320447","","","","","","","","","","1",""
"a2de3c4d-d269-42fe-ad52-fe1c82b634d6","4039930","FMNH","Invertebrate Zoology","389302","Drupella margariticola (Broderip, 1833)","","","FMNH389302","","","","","","","","","","2",""
"3624f9ef-f3a7-4fd8-a6c6-91e24a91cb6c","4245682","FMNH","Invertebrate Zoology","390224","Nassarius novaezelandiae (Reeve, 1854)","","J. Coltro","JC-390224","","","","","","","","","","1",""
"c3ad40f8-1e6d-45fc-9e27-1a65398db892","4245878","FMNH","Invertebrate Zoology","390239","Nassarius multigranosus (Dunker, 1847)","","J. Coltro","JC-390239","","","","","","","","","","2",""
"3763b908-6aef-4644-87b2-664b9c40504f","4018810","FMNH","Invertebrate Zoology","365277","Anadara antiquata (Linnaeus, 1758)","","","BK-365277","","","","","","","","","","1",""
