"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"224493c3-498b-4fcc-9555-57ad7691856c","622587","FMNH","Fishes","43551","Garra imberba","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","3",""
"fb951c02-dc28-4a46-86a3-d94ca083186d","622591","FMNH","Fishes","43555","Garra imberba","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","6",""
"42815f69-0b1c-4015-95a8-b4efd9b9a185","670866","FMNH","Fishes","91907","Gempylidae","","A. Owston","Z91907","China Manchuria","China","Manchuria","","","alc","","40.1237","124.404","1",""
"eba3bbf8-9824-4585-9be6-f527d7bf2423","626095","FMNH","Fishes","47394","Glossogobius giurus","","A. W. C. T. Herre","AWH1931-38","China","China","","","","alc","","23.1064","113.236","2",""
"4bebffd8-5503-46a1-898b-6be95297c142","674018","FMNH","Fishes","95125","Gobiidae","","A. Owston","Z95125","China","China","","","","alc","","","","1",""
"7fe547f7-9e6e-4726-a93e-b998f5b38955","668282","FMNH","Fishes","89939","Gobiidae","","A. Owston","Z89939","China","China","","","","alc","","","","1",""
"2fa081b8-3581-4730-9716-ee2796f121c5","672213","FMNH","Fishes","93522","Gobiidae","","A. Owston","Z93522","China","China","","","","alc","","","","17",""
"31855cae-e83f-49a6-b93c-73b0cd2c29a5","672238","FMNH","Fishes","93547","Gobiidae","","A. Owston","Z93547","China","China","","","","alc","","","","1",""
"3d76a9d2-ca82-4353-a09b-39f22ecececf","672244","FMNH","Fishes","93553","Gobiidae","","A. Owston","Z93553","China","China","","","","alc","","","","2",""
"8b24bba6-0db9-4ff7-91e6-05868e66796f","672245","FMNH","Fishes","93554","Gobiidae","","A. Owston","Z93553","China","China","","","","alc","","","","1",""
"6e5febb1-35a7-4ac7-81dd-0e4a6f14adc0","670120","FMNH","Fishes","91581","Gobiidae","","A. Owston","Z91581","China","China","","","","alc","","31.414","121.579","1",""
"4730135f-158c-484e-b89b-aa2267d7a016","622598","FMNH","Fishes","43562","Gobiobotia boulengeri","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","4",""
"eb86e515-1027-4b1a-b63c-5ee20c9871db","622603","FMNH","Fishes","43567","Gobiobotia boulengeri","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","2",""
"fbca7dac-4331-494a-bf94-6bbbd7d68199","612772","FMNH","Fishes","14895","Gobius hadropterus","","H. R. Caldwell","AE-16","China Fukien","China","Fukien","","","alc","","26.6441","118.184","2",""
"131c7fe6-dd4e-4630-9b8e-8e2723014378","622604","FMNH","Fishes","43568","Hemibagrus macropterus","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","3",""
"bf3c5acb-7cc8-4e42-ba91-5175374d7cb3","622606","FMNH","Fishes","43570","Hemibagrus macropterus","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","2",""
"3d84ff09-9703-4a96-9e78-92efe0c0a694","622608","FMNH","Fishes","43572","Hemibagrus macropterus","","F. T. Smith","FTS-32-A5","China Szechwan","China","Szechwan","","","alc","","29.5494","103.763","1",""
"ac52967d-bf1f-43f5-b862-af3b0af2d681","622987","FMNH","Fishes","43794","Hemibagrus macropterus","","F. T. Smith","FTS-31-A1","China","China","","","","alc","","31.4842","121.683","2",""
"d540ac6e-f5f6-49c7-a14b-616b4757748e","622898","FMNH","Fishes","43705","Hemibarboides tientaiensis","","F. T. Smith","FTS-32-A39","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","2",""
"9f33c304-9436-4dd4-bab4-8515a087dd3b","622876","FMNH","Fishes","43683","Hemibarboides tientaiensis","","F. T. Smith","FTS-32-A7","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
"96b3083e-aa45-4909-ab0a-c13fda1dcca8","622867","FMNH","Fishes","43674","Hemibarboides tientaiensis","","F. T. Smith","FTS-32-A8","China Szechwan","China","Szechwan","","","alc","","31.0257","104.675","1",""
