"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"43828f49-7266-47b5-894b-c87ada473741","1815137","FMNH","Insects","FMNHINS 0000 071 665","Tetragnathidae Menge, 1866","","","","","","","","","","","19.3385","-81.255","4",""
"83f4909a-f301-424f-a87a-fd81ac0c0de0","1815138","FMNH","Insects","FMNHINS 0000 071 666","Tetragnathidae Menge, 1866","","","","","","","","","","","19.3385","-81.255","3",""
"6a38eeee-aab7-48e5-8f90-85894b2f89b1","1817459","FMNH","Insects","FMNHINS 0000 071 875","Tetragnathidae Menge, 1866","","","","","","","","","","","19.3385","-81.255","1",""
"0c5a070d-f692-4caf-8b71-2ff06a073a7e","1815136","FMNH","Insects","FMNHINS 0000 071 664","Tetragnathidae Menge, 1866","","L. A. Ross","","","","","","","","","19.3385","-81.255","2",""
"52d25590-4af9-4c2a-af6d-500ff673614c","1815791","FMNH","Insects","FMNHINS 0000 071 864","Zodariidae Thorell, 1881","","L. A. Ross","","","","","","","","","19.3385","-81.255","3",""
"2efeb305-c0ca-405b-a83c-aa9c6168dd55","1817318","FMNH","Insects","FMNHINS 0000 071 869","Tetragnathidae Menge, 1866","","L. A. Ross","","","","","","","","","19.3332","-81.2562","1",""
"34d346d6-bc26-4abf-a52a-0d6560cad815","1815619","FMNH","Insects","FMNHINS 0000 071 818","Pholcidae Koch, 1850","","L. A. Ross","","","","","","","","","19.3385","-81.255","2",""
"2154c892-28f3-498f-84a6-fddb623dd838","3820408","FMNH","Insects","FMNHINS 0003 820 408","Dipluridae Simon, 1889","","L. A. Ross","","","","","","","","","19.3385","-81.255","5",""
"6aff79ea-5c3e-44a4-93fb-c91450c52a5c","2993914","FMNH","Insects","FMNHINS 0002 993 914","Pardosa Koch, 1847","","L. A. Ross","","","","","","","","","19.3222","-81.2409","1",""
"9105502e-21ae-4329-bee9-15a6a67dec07","2993915","FMNH","Insects","FMNHINS 0002 993 915","Pardosa Koch, 1847","","L. A. Ross","","","","","","","","","19.2766","-81.337","1",""
"66f0fc62-ecab-45d0-ac71-0123858610eb","3176114","FMNH","Insects","FMNHINS 0003 176 114","Lycosidae Sundevall, 1833","","P. Sierwald","","","","","","","","","19.3467","-81.383","2",""
"3e12ae3f-156d-4641-996a-02365fc3170c","905793","FMNH","Insects","FMNHINS 0000 056 492","Oonopidae Simon, 1890","","L. A. Ross","","","","","","","","","19.3289","-81.2503","1",""
"53e11555-29ee-44e5-af0c-c8f55fb569fa","963868","FMNH","Insects","FMNHINS 0000 008 896","Camillina cayman Platnick & Shadab, 1982","","L. A. Ross","","","Cayman Islands","Grand Cayman","","","","","19.2768","-81.3123","1",""
