"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a381da9-bbd5-4f04-b6eb-e330fdb82f69","560788","FMNH","Invertebrate Zoology","1641","Hippa testudinaria Herbst, 1791","","O.C. Farrington","OF-1641","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"78019498-6be8-4b90-8fe0-9d7a5e6db7ab","562795","FMNH","Invertebrate Zoology","9179","Amphipoda","","F. Plaumann","FP-9179","Brazil","Brazil","","","unknown > 70% EtOH","","","","","3",""
"a2f40b76-3a90-4abe-9957-e93044b747c0","563980","FMNH","Invertebrate Zoology","10640","Isopoda","","W. Brown","WB-10640","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"8367602c-7eb6-4916-b0e6-303ed18e1fa5","400960","FMNH","Invertebrate Zoology","3651","Sylviocarcinus devillei","","","FMNHnm3651","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"4c568c0d-2787-4b66-a652-d04387c12b04","400968","FMNH","Invertebrate Zoology","3657","Rotundovaldivia latidens","","","FMNH3657","Brazil","Brazil","","","unknown > 70% EtOH","","","","","2",""
"e5e5e2a4-76e9-4c07-a5ba-3be03b1735c0","401338","FMNH","Invertebrate Zoology","3635","Sylviocarcinus devillei","","","FMNHnm3635","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"869f59ce-b512-4ae9-9dce-b8c6b2ac1c13","560718","FMNH","Invertebrate Zoology","1900","Squilla prasinolineata Dana, 1851","","B. Scholmann","BS-1900","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"e8813e10-a449-4883-bcb1-31c61c2f0121","563988","FMNH","Invertebrate Zoology","10648","Isopoda","","F. Plaumann","FP-10648","Brazil","Brazil","","","unknown > 70% EtOH","","","","","99",""
"72d7ee7b-73f7-4240-8bba-e66aed47adb1","401336","FMNH","Invertebrate Zoology","3634","Poppiana dentata","","F. C. Wonder","WONF19470203","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"9a715362-8c5e-4f57-802a-7c6f6c62bd6b","400962","FMNH","Invertebrate Zoology","3653","Poppiana dentata","","F. C. Wonder","WONF19470323","Brazil","Brazil","","","unknown > 70% EtOH","","","","","5",""
"1c1a2fde-fd6c-4db8-a584-524ad46b6b5e","400965","FMNH","Invertebrate Zoology","3655","Pseudothelphusidae","","F. C. Wonder","WONF19470323","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"548dee50-feb8-4ff0-b44d-c42ca65f2621","400978","FMNH","Invertebrate Zoology","3663","Poppiana dentata","","F. C. Wonder","WONF19470404","Brazil","Brazil","","","unknown > 70% EtOH","","","","","5",""
"bff8747e-c594-4e49-80b7-a86cddc42f9c","400973","FMNH","Invertebrate Zoology","3660","Trichodactylus fluviatilis Latreille","","L. Long","LONL19510527","Brazil","Brazil","","","unknown > 70% EtOH","","","","","2",""
"ec0a7ec6-2a97-4ad5-bb05-cd5e7fe4443a","400963","FMNH","Invertebrate Zoology","3654","Sylviocarcinus devillei","","B. Malkin","MALB19700518","Brazil Amazonas","Brazil","Amazonas","","unknown > 70% EtOH","","","","","1",""
"98bf4712-b688-4b0e-acfb-3ba98a9d13fa","400632","FMNH","Invertebrate Zoology","2125","Trichodactylus fluviatilis Latreille","","K. P. Schmidt","SCHK19260703","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"dc75894e-9537-4a12-a429-29d4f0d3da5a","400633","FMNH","Invertebrate Zoology","2126","Macrobrachium amazonicum","","K. P. Schmidt","SCHK19260703","Brazil","Brazil","","","unknown > 70% EtOH","","","","","4",""
"30e866aa-7004-4776-8a9a-9a4950926465","400621","FMNH","Invertebrate Zoology","1806","Dilocarcinus pagei pagei Stimpson, 1861","","K. P. Schmidt","SCHK19260810","Brazil Mato Grosso","Brazil","Mato Grosso","","unknown > 70% EtOH","","","","","1",""
"bd6d23a0-2a13-46b8-ad40-6bde63a22934","561946","FMNH","Invertebrate Zoology","8535","Ostracoda","","B. Malkin","BM-8535","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"59fb98b2-62b0-4c08-9234-f82a7465421a","563979","FMNH","Invertebrate Zoology","10639","Isopoda","","B. Malkin","SP-10639","Brazil","Brazil","","","unknown > 70% EtOH","","","","","2",""
"f512d158-bc62-48fe-8d1b-944e9f26560f","562617","FMNH","Invertebrate Zoology","9008","Dolops sp.","","B. Malkin","BM-9008","Brazil","Brazil","","","unknown > 70% EtOH","","","","","10",""
"55619e2f-399d-4c6b-8833-1a8799939381","563982","FMNH","Invertebrate Zoology","10642","Isopoda","","B. Malkin","BM-10642","Brazil","Brazil","","","unknown > 70% EtOH","","","","","2",""
"424001e8-0055-4171-9d2b-e818c747cb0d","400979","FMNH","Invertebrate Zoology","3664","Pseudothelphusidae","","F. C. Wonder","WONF19470214","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"a1b16a2c-66fb-4ba3-9b99-155152269429","4599910","FMNH","Invertebrate Zoology","16447","Ostracoda","","","FMNH16447","Brazil Paraná","Brazil","Paraná","","","","","","","1",""
"22a336bd-39e2-440f-8545-fd1962933e73","563345","FMNH","Invertebrate Zoology","12263","Brachyura","","B. Malkin","BM-12263","Brazil","Brazil","","","unknown > 70% EtOH","","","-10.2999","-50.7188","1",""
