"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"39ab41ca-ac6d-4af4-9d2c-0b74ec168db2","676655","FMNH","Fishes","97745","Nothobranchius kiyawense","","","Z97745","Niger","Niger","","","","alc","","","","2",""
"2ad93799-12f1-4ef6-b6e3-c106fbac05e8","2092101","FMNH","Amphibians and Reptiles","262283","Trachylepis","","D. Luke Mahler","LM 17412","Niger","Niger","","","","dried","","","","",""
"21236f2b-5e4f-4e07-9d50-545039583cde","2541356","FMNH","Mammals","42130","Gazella dama dama","","R. Boulton","6825","","","","","","skull","Male","0.225278","0.0352778","",""
"67de2853-765d-4c5c-a825-7ea8aafd7fd0","2543940","FMNH","Mammals","44714","Rhinopoma hardwickii cystops","","H. Madsen","135123","","","","","","skull,asr","Male","0.23","0.149722","",""
"106b971c-d3a8-4a03-a7a5-2b918b1e5402","2543941","FMNH","Mammals","44715","Rhinopoma hardwickii cystops","","H. Madsen","135124","","","","","","skull,asr","Male","0.23","0.149722","",""
"491c92f1-0c59-46d3-8e6d-8ca23ec559e4","2543942","FMNH","Mammals","44716","Rhinopoma hardwickii cystops","","H. Madsen","135125","","","","","","skull,asr","Female","0.23","0.149722","",""
"9171dffc-dd8f-4881-b18c-19c16e499916","2543947","FMNH","Mammals","44721","Chaerephon major","","H. Madsen","43038","","","","","","alc","Female","0.23","0.149722","",""
"8869f642-73ae-4730-bfda-c311ad548b2d","554236","FMNH","Invertebrate Zoology","293185","Chambardia wissmanni (E. von Martens, 1883)","","","FMNH293185","Niger","Niger","","","","","","","","1","No"
"8ecdca52-aa72-4d87-996f-e2f109c9e31d","3032842","FMNH","Invertebrate Zoology","346343","Coelatura aegyptiaca (Cailliaud, 1827)","","","FMNH346343","","","","","","","","","","1",""
"c0648db0-8a6f-484c-9615-c572fe8615fb","3032767","FMNH","Invertebrate Zoology","346339","Coelatura horei E. A. Smith, 1880","","","FMNH346339","","","","","","","","","","2",""
"71d6e8f7-7480-4a21-94fd-ff4b29966a05","2092080","FMNH","Amphibians and Reptiles","262262","Agama agama agama","","D. Luke Mahler","LM 17408","Niger","Niger","","","","alc","","","","",""
"18ddbac3-d712-4bbf-aaa2-4c3ec09ac127","2092103","FMNH","Amphibians and Reptiles","262285","Agama agama agama","","Paul Sereno, Bido","LM 17399","Niger","Niger","","","","tiss","","","","",""
"dc1465d6-2e23-4988-a150-42a7de075b9a","2092109","FMNH","Amphibians and Reptiles","262291","Agama agama","","D. Luke Mahler","LM 17397","Niger","Niger","","","","alc","","","","",""
"a8750120-eae7-4792-a743-ec2f21b8d5c3","2065448","FMNH","Amphibians and Reptiles","236007","Agama boueti","","U Joger, J Joger","ZFMK 33715","Niger","Niger","","","","alc","","","","",""
"9505b1ee-8572-4919-a237-d1605c0d29c8","2065449","FMNH","Amphibians and Reptiles","236008","Agama boueti","","U Joger, J Joger","ZFMK 33716","Niger","Niger","","","","alc","","","","",""
"a504104e-1d0b-4cfc-9cb9-4c04951633ec","2092079","FMNH","Amphibians and Reptiles","262261","Agama boueti","","D. Luke Mahler","LM 17387","Niger","Niger","","","","tiss","","","","",""
"86d8f03f-6809-4601-85d3-2b06462af78f","2092070","FMNH","Amphibians and Reptiles","262252","Bufo regularis","","D. Luke Mahler","LM 17392","Niger","Niger","","","","tiss","","","","",""
"fe89eb7e-7f87-4f3b-b288-1ba7d8680c93","2092071","FMNH","Amphibians and Reptiles","262253","Bufo regularis","","D. Luke Mahler","LM 17393","Niger","Niger","","","","tiss","","","","",""
"0efdf680-9a98-4d0a-8caf-e7d4cd80d9f1","2092072","FMNH","Amphibians and Reptiles","262254","Bufo regularis","","D. Luke Mahler","LM 17394","Niger","Niger","","","","tiss","","","","",""
"4e15011c-1692-4ce3-8360-8f664f8482ea","2092073","FMNH","Amphibians and Reptiles","262255","Bufo regularis","","D. Luke Mahler","LM 17395","Niger","Niger","","","","tiss","","","","",""
"22ac6512-d0ef-4e8e-906d-371c9c7c3747","2092074","FMNH","Amphibians and Reptiles","262256","Bufo","","D. Luke Mahler","LM 17407","Niger","Niger","","","","tiss","","","","",""
"6d7241be-68c7-4b4a-9cac-496d093f8462","2092107","FMNH","Amphibians and Reptiles","262289","Bufo","","Andrew Gray, Luke Mahler","LM 17401","Niger","Niger","","","","tiss","","","","",""
"36005702-0fe5-4b64-8ff9-5eb73b5c823c","2092104","FMNH","Amphibians and Reptiles","262286","Chamaeleo africanus","","D. Luke Mahler","LM 17406","Niger","Niger","","","","tiss","","","","",""
"ee7ab5b8-27bf-476a-8002-5465f58b12e9","2092105","FMNH","Amphibians and Reptiles","262287","Chamaeleo africanus","","D. Luke Mahler","LM 17411","Niger","Niger","","","","tiss","","","","",""
"90447cb5-1bac-4c07-883b-29803b79712b","2092102","FMNH","Amphibians and Reptiles","262284","Dromophis praeornatus praeornatus","","D. Luke Mahler","LM 17398","Niger","Niger","","","","tiss","","","","",""
"e3cbc80e-e2df-4129-84d0-683e9d0dc6d3","2092090","FMNH","Amphibians and Reptiles","262272","Hemidactylus brookii","","D. Luke Mahler","LM 17396","Niger","Niger","","","","alc","","","","",""
"7a6f1a23-036d-4bd3-8804-c2813f2fc3e5","2092110","FMNH","Amphibians and Reptiles","262292","Hemidactylus","","Carol Gudanowski, Luke Mahler","LM 17373","Niger","Niger","","","","tiss","","","","",""
"93fb4708-c035-4ac0-8bf7-9f9529f22de5","2092111","FMNH","Amphibians and Reptiles","262293","Hemidactylus","","Carol Gudanowski, Luke Mahler","LM 17374","Niger","Niger","","","","tiss","","","","",""
"4ff78dca-c3f3-4af1-8252-2fd1ed51d222","2092106","FMNH","Amphibians and Reptiles","262288","Hoplobatrachus occipitalis","","Andrew Gray, Luke Mahler","LM 17400","Niger","Niger","","","","tiss","","","","",""
"e2c15ecc-52c6-41f6-9bed-7d33b3f55621","2093712","FMNH","Amphibians and Reptiles","263875","Leptotyphlops","","Jeff Stivers, Luke Mahler","LM 17372","Niger","Niger","","","","tiss","","","","",""
"e2cbacf5-f2cf-4f41-bf81-6caf2ab2e095","2092084","FMNH","Amphibians and Reptiles","262266","Mesalina rubropunctata","","Ronan Allain, Didier Dutheil","LM 17379","Niger","Niger","","","","tiss","","","","",""
"6d931269-94a0-4d9b-87ea-47234286a799","2092086","FMNH","Amphibians and Reptiles","262268","Mesalina rubropunctata","","C. Gudanowski","LM 17381","Niger","Niger","","","","alc","","","","",""
"76811630-f1b9-436c-b019-d26d688bd2eb","2092097","FMNH","Amphibians and Reptiles","262279","Mesalina rubropunctata","","D. Luke Mahler","LM 17382","Niger","Niger","","","","tiss","","","","",""
