"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"be8e7454-580a-492d-b1d7-8b67028c3e8c","2842142","FMNH","Insects","FMNHINS 0002 842 142","Polyrhachis lacteipennis","","Á. Nakash","","","Israel","","","","","","31.7","35.45","1",""
"7134672e-c6b9-4de9-9a0b-bcc21f71bc66","2842143","FMNH","Insects","FMNHINS 0002 842 143","Polyrhachis lacteipennis","","E. Amsalem","","","Israel","","","","","","31.8","35.45","1",""
"23c8c0e4-31c6-46de-8fc4-745358a6613a","2842145","FMNH","Insects","FMNHINS 0002 842 145","Polyrhachis lacteipennis","","Á. Makalkow","","","Israel","","","","","","31.6222","35.4151","1",""
"acf4f1b7-9022-4047-8f90-954d505e8a3d","2842146","FMNH","Insects","FMNHINS 0002 842 146","Polyrhachis lacteipennis","","A. Freidberg","","","Israel","","","","","","31.8","35.45","1",""
"b1d0ca19-409d-43c3-af44-82cc0c1e5fc3","2842147","FMNH","Insects","FMNHINS 0002 842 147","Polyrhachis lacteipennis","","M. Meir","","","Israel","","","","","","31.8","35.45","1",""
"8febffe0-b09b-4187-af37-b30419f94442","2842148","FMNH","Insects","FMNHINS 0002 842 148","Polyrhachis lacteipennis","","S. Angel","","","Israel","","","","","","31.72","35.45","1",""
"e33096d2-1bf5-4405-b645-42102fe3a8e7","2842137","FMNH","Insects","FMNHINS 0002 842 137","Polyrhachis lacteipennis","","G. Dekel, I. Gram","","","Israel","","","","","","31.7147","34.8072","1",""
"32ba61b2-5863-44f2-9971-c5ae1db9ecba","2842138","FMNH","Insects","FMNHINS 0002 842 138","Polyrhachis lacteipennis","","L. Friedman","158825","","Israel","","","","","","30.6136","35.1841","1",""
"362b7a6a-663a-43e3-ad12-50fa59a3bfeb","2822242","FMNH","Insects","FMNHINS 0002 822 242","Anotylus inustus Gravenhorst, 1806","","","","Israel","Israel","","","","","","","","1",""
"a0244f6f-750c-4ae1-a17b-ff1b53f6b708","2822243","FMNH","Insects","FMNHINS 0002 822 243","Anotylus inustus Gravenhorst, 1806","","","","Israel","Israel","","","","","","","","1",""
"90382e16-9b68-4afc-b712-cdd7a2e1a0f7","3176261","FMNH","Insects","FMNHINS 0003 176 261","Gnaphosidae Banks, 1892","","F. Haas","","","","","","","","","","","1",""
"d38db1e3-148c-4a0e-a64b-65f7d30cce3c","2842144","FMNH","Insects","FMNHINS 0002 842 144","Polyrhachis lacteipennis","","A. Freidberg","48347","","Israel","","","","","","30.6154","35.1908","1",""
