"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1df3dce1-a0cf-4846-a06d-333e34422fb6","2171124","FMNH","Birds","481767","Myadestes unicolor pallens","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","","No"
"e654af3e-89b2-4625-9d34-437bfddc4f52","2171120","FMNH","Birds","481717","Lampornis viridipallens sybillae","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","","No"
"4bafe160-04b1-44cf-aaa3-390186d87324","2171200","FMNH","Birds","481636","Dendrocincla homochroa acedesta","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","","No"
"c25c8f54-0b44-472e-8cc7-b224b01e4008","2171087","FMNH","Birds","481796","Pachyramphus major australis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","","No"
"0f60449b-0ef7-4e08-910d-3634f9bd8cf9","2171165","FMNH","Birds","481723","Amazilia saucerrottei hoffmanni","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"ebc35896-2b4f-499e-952d-f0e6371cf2c5","2171166","FMNH","Birds","481725","Amazilia saucerrottei hoffmanni","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"0333594f-28d8-4754-84ac-5286fe0ea21a","2171167","FMNH","Birds","481727","Amazilia saucerrottei hoffmanni","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"df99fe92-6006-4b9e-b8fc-e1fef54bd3ae","2171188","FMNH","Birds","481724","Amazilia saucerrottei hoffmanni","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"94f21d19-1660-4092-b077-608e532d9ea3","2171189","FMNH","Birds","481726","Amazilia saucerrottei hoffmanni","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"141e2fd7-c1e2-4734-85fc-5c706ab42473","2171176","FMNH","Birds","481713","Hylocharis eliciae eliciae","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"b60d6f50-7815-4c15-b56c-421aa0e5be1a","2171193","FMNH","Birds","481758","Leptotila plumbeiceps plumbeiceps","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"c0f63a95-283c-4ae9-9e49-e9589314c095","2171194","FMNH","Birds","481757","Leptotila verreauxi bangsi","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"7a6170d0-1c0a-4eb0-be4c-32b75ec75897","2171170","FMNH","Birds","481635","Dendrocincla homochroa acedesta","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"96098686-5088-4753-8dbc-0de954c3508a","2171171","FMNH","Birds","481638","Dendrocincla homochroa acedesta","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"b9bd5681-efa7-42ed-bdf1-20746b0b50e2","2171190","FMNH","Birds","481760","Dendrocincla homochroa acedesta","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"d4846b10-73f6-46a9-a765-25ce14d15336","2171201","FMNH","Birds","481637","Dendrocincla homochroa acedesta","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"045d7ff3-8163-499f-8b5a-dab5f4a56fd8","2171185","FMNH","Birds","481633","Seiurus aurocapillus","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"c48ae745-4dbe-4629-b079-e7b634ed2362","2171175","FMNH","Birds","481744","Euphonia hirundinacea hirundinacea","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"e29a8aaf-9d40-4837-bc07-527b6e4e3618","2171191","FMNH","Birds","481742","Euphonia hirundinacea hirundinacea","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"728f33d0-001e-4b64-94f4-fcb2d372d9a9","2171203","FMNH","Birds","481741","Euphonia hirundinacea hirundinacea","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"ad2c0bbe-387b-47a3-b8e0-1325a7c9c086","2171169","FMNH","Birds","481782","Chiroxiphia linearis fastuosa","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"b157d496-c815-453c-b86f-021dc15359d6","2171197","FMNH","Birds","481729","Chiroxiphia linearis fastuosa","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"d09c5582-c25b-4efe-8ee6-dc41c7e6d457","2171198","FMNH","Birds","481730","Chiroxiphia linearis fastuosa","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"4825d40b-bca2-4da4-86a5-c7295d3e2823","2171199","FMNH","Birds","481731","Chiroxiphia linearis fastuosa","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"7260ae2f-f49c-4d32-b130-1b170175c20b","2171168","FMNH","Birds","481728","Chiroxiphia linearis fastuosa","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","","No"
"df0e89dd-ad56-4da8-8e99-43bead9307fe","2171186","FMNH","Birds","481666","Thryothorus rufalbus castanonotus","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","","11.8341","-85.9803","",""
"2c019218-dcf4-4b31-8283-743c04587c5e","2171195","FMNH","Birds","481668","Thryothorus rufalbus castanonotus","","J. D. Weckstein","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"f8b06625-1a41-4241-b2be-7b1e91f4bd47","2171207","FMNH","Birds","481667","Thryothorus rufalbus castanonotus","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"2689b48f-14a6-4a7c-8803-820dc9e066ab","2171208","FMNH","Birds","481793","Thryothorus rufalbus castanonotus","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"3805a580-4931-4e70-bd4a-8e172f15d927","2171204","FMNH","Birds","481777","Hylocichla mustelina","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"0260f912-02a4-4103-90f7-be5825bd059c","2171187","FMNH","Birds","481643","Turdus grayi grayi","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
