"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"60c85386-396b-4bb1-a952-7a0c332a5fae","413673","FMNH","Invertebrate Zoology","32133","Metafruticicola berytensis (A. Férussac, 1832)","","","FMNH32133","Palestine","Palestine","","","","","","","","2",""
"012e1d2f-8ba4-4f52-bc3f-45e7d68ea33a","415689","FMNH","Invertebrate Zoology","37837","Metafruticicola berytensis (A. Férussac, 1832)","","","FMNH37837","Palestine","Palestine","","","","","","","","1",""
"19795fd0-c493-445b-9074-4bb1f3bff47c","405007","FMNH","Invertebrate Zoology","7579","Metafruticicola berytensis (A. Férussac, 1832)","","H. B. Tristram","FMNH7579","Palestine","Palestine","","","","","","","","2",""
"0486bde2-2880-4d13-a6c7-124ea321392d","445385","FMNH","Invertebrate Zoology","94251","Monacha obstructa (L. Pfeiffer, 1842)","","","FMNH94251","Palestine","Palestine","","","","","","","","1",""
"e0c74469-dafb-43a7-ab6a-052976da0dca","421363","FMNH","Invertebrate Zoology","44940","Eopolita protensa jebusitica (Roth, 1855)","","","FMNH44940","Palestine","Palestine","","","","","","","","1",""
"007d3d1e-d7c7-4025-a9a8-9a4a0761a804","413654","FMNH","Invertebrate Zoology","32108","Elia moesta (Rossmässler, 1839)","","G. Haas","GH-32108","Palestine","Palestine","","","","","","","","5",""
"363aeb5f-2160-442b-8383-49ee1f253dc3","413655","FMNH","Invertebrate Zoology","32109","Elia moesta (Rossmässler, 1839)","","G. Haas","GH-32109","Palestine","Palestine","","","","","","","","6",""
"dd64c8bb-2074-49ed-be42-04a8e841eebb","450459","FMNH","Invertebrate Zoology","102051","Elia moesta (Rossmässler, 1839)","","","FMNH102051","Palestine","Palestine","","","","","","","","3",""
"2fe1b27c-ff2f-4d41-a251-dee1fce0a28d","445440","FMNH","Invertebrate Zoology","94306","Monacha syriaca (Ehrenberg, 1831)","","","FMNH94306","Palestine","Palestine","","","","","","","","1",""
"e8411673-1b2b-4fd1-b773-a52aaf39afa8","449593","FMNH","Invertebrate Zoology","100831","Calaxis hierosolymarum (Roth, 1856)","","","FMNH100831","Palestine","Palestine","","","","","","","","3",""
"8f91f0f9-dbac-414c-a537-d2937b25a4c6","445665","FMNH","Invertebrate Zoology","94534","Levantina spiriplana caesareana (Mousson, 1854)","","","FMNH94534","Palestine","Palestine","","","","","","","","1",""
"c56cb8e3-c8fe-48e3-9901-b0f7ff1fe8d2","445701","FMNH","Invertebrate Zoology","94570","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH94570","Palestine","Palestine","","","","","","","","1",""
"4c8dc032-5136-411e-b41b-c785625ed857","445726","FMNH","Invertebrate Zoology","94595","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH94595","Palestine","Palestine","","","","","","","","1",""
"d1080c31-2fe9-4c73-9e27-d84b9317a647","449580","FMNH","Invertebrate Zoology","100801","Buliminus labrosus labrosus (Olivier, 1804)","","","FMNH100801","Palestine","Palestine","","","","","","","","2",""
"a5779510-f214-4472-a13a-d1f4463be8e2","445820","FMNH","Invertebrate Zoology","94690","Levantina spiriplana hierosolyma (Mousson, 1854)","","","FMNH94690","Palestine","Palestine","","","","","","","","3",""
"c2e70fd4-ca9f-47d4-8b94-aa0d80d27f2d","404969","FMNH","Invertebrate Zoology","7543","Sphincterochila cariosa (Olivier, 1804)","","H. B. Tristram","FMNH7543","Palestine","Palestine","","","","","","","","1",""
"ea8b9e5b-c0fc-4173-9bff-25e82993e4cb","424579","FMNH","Invertebrate Zoology","48910","Pyramidula rupestris (Draparnaud, 1801)","","","PALESTINE","Palestine","Palestine","","","","","","","","1",""
"d40e6ad9-fea2-46be-8793-566ba0555754","556080","FMNH","Invertebrate Zoology","295803","Pyramidula pusilla (Vallot, 1801)","","","PALESTINE","Palestine","Palestine","","","","","","","","1",""
"91bfedbd-7118-41e0-a5ad-fae3f7dfe4e2","437835","FMNH","Invertebrate Zoology","76738","Euchondrus borealis (Mousson, 1874)","","","PALESTINE","Palestine","Palestine","","","","","","","","1",""
"5f838853-0f19-44c0-9e79-6f09e5c8227b","404708","FMNH","Invertebrate Zoology","8074","Buliminus lamprostatus (1929)","","H. B. Tristram","HT-8074","Palestine","Palestine","","","","","","","","1",""
"744766a1-da61-45e6-89d5-758ce5225ea2","406845","FMNH","Invertebrate Zoology","10309","Trochoidea seetzeni (L. Pfeiffer, 1847)","","","FMNH10309","Palestine","Palestine","","","","","","","","1",""
"d982c2e3-8b81-458b-addf-27875dae0541","406910","FMNH","Invertebrate Zoology","10350","Helix engaddensis Bourguignat, 1852","","","FMNH10350","Palestine","Palestine","","","","","","","","1",""
"579b76ef-7e2c-42f3-9fd9-01b22ec1e738","407071","FMNH","Invertebrate Zoology","10798","Cristataria dutaillyana (Bourguignat, 1868)","","","FMNH10798","Palestine","Palestine","","","","","","","","5",""
"57f9d20c-7f21-4814-a7a8-6d8580845524","407076","FMNH","Invertebrate Zoology","10803","Buliminus labrosus labrosus (Olivier, 1804)","","","PALESTINE","Palestine","Palestine","","","","","","","","2",""
"aa874fee-beaa-4fd5-b5bd-f4d0a89e6869","407221","FMNH","Invertebrate Zoology","10941","Calaxis hierosolymarum (Roth, 1856)","","","FMNH10941","Palestine","Palestine","","","","","","","","2",""
