"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7268970e-857f-429e-a439-665c1ed036f0","412012","FMNH","Invertebrate Zoology","22369","Humboldtiana taylori Drake, 1951","","K. P. Schmidt","FMNH22369","Mexico","Mexico","","","","","","","","8",""
"2c3ab9e1-b98e-4c28-9336-4a656c301d2f","442340","FMNH","Invertebrate Zoology","90919","Drymaeus fenestratus (L. Pfeiffer, 1846)","","W. Duellman","WD-90919","Mexico Michoacán","Mexico","Michoacán","","","","","","","1",""
"d372e36c-fc1b-42b7-802a-08c3ced81f31","571450","FMNH","Invertebrate Zoology","169174","Conus californicus Reeve, 1844","","","FMNH169174","Mexico","Mexico","","","","","","","","1",""
"2667389d-ad00-406a-9ab0-0ee5df3434be","3451566","FMNH","Invertebrate Zoology","370572","Phrontis nassiformis (Lesson, 1842)","","","CMNH-1175","","","","","","","","","","2",""
"2bc29037-1cad-4fad-9876-35ebac384f85","3451650","FMNH","Invertebrate Zoology","370655","Strombina angularis (G. B. Sowerby I, 1832)","","","CMNH-1076.1","","","","","","","","","","2",""
"45646638-5a41-429f-b0b8-72d0d846af93","3451442","FMNH","Invertebrate Zoology","370448","Busycoarctum coarctatum (G. B. Sowerby I, 1825)","","","CMNH-1176.1","","","","","","","","","","1",""
"2294cf83-c162-45a9-85c4-495b75c9b133","3451437","FMNH","Invertebrate Zoology","370443","Cancellaria cassidiformis G. B. Sowerby I, 1832","","","CMNH-1125","","","","","","","","","","4",""
"bf29cba4-3487-4d8d-8ac9-595ab3bd4d35","3448644","FMNH","Invertebrate Zoology","367660","Euclia cassidiformis (G. B. Sowerby I, 1832)","","","CMNH-1119","","","","","","","","","","28",""
"f35b69f6-bc4b-4df1-a98a-32b36b9930e5","3451526","FMNH","Invertebrate Zoology","370532","Euclia cassidiformis (G. B. Sowerby I, 1832)","","","CMNH-1610","","","","","","","","","","3",""
"de4cacb2-7208-47d6-8f93-0aec34ca8117","3448643","FMNH","Invertebrate Zoology","367659","Cancellaria crawfordiana Dall, 1891","","","CMNH-1118.16","","","","","","","","","","21",""
"ebc709d8-b7fb-4bfa-85b6-399c93f158b3","3448658","FMNH","Invertebrate Zoology","367674","Isara swainsonii (Broderip, 1836)","","","CMNH-1118.4","","","","","","","","","","2",""
"c33172f7-ffef-4e8f-bfd7-923c4ba10a01","3448422","FMNH","Invertebrate Zoology","367438","Subcancilla attenuata (Broderip, 1836)","","","CMNH-1088","","","","","","","","","","3",""
"38e12adb-03e1-425c-979a-620891392897","3448423","FMNH","Invertebrate Zoology","367439","Eupleura muriciformis (Broderip, 1833)","","","CMNH-1088","","","","","","","","","","3",""
"3706b546-1b6c-481b-8238-50aece72b995","3448387","FMNH","Invertebrate Zoology","367403","Scutellastra mexicana (Broderip & G. B. Sowerby I, 1829)","","L. King","CMNH-1172","","","","","","","","","","1",""
"bff5fba5-dae2-48db-bfae-75492f7ee280","3448642","FMNH","Invertebrate Zoology","367658","Solenosteira capitanea (Berry, 1957)","","","MT-367658","","","","","","","","","","4",""
