"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5f3825d9-4c23-43e1-af7f-9035fcbd8633","3165808","FMNH","Insects","FMNHINS 0003 165 808","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1108","","Honduras","","","","","","14.56","-88.654","1",""
"605c6cc6-3523-473d-837c-376a85f1b168","3165807","FMNH","Insects","FMNHINS 0003 165 807","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1073","","Honduras","","","","","","14.866","-87.901","1",""
"193c21e8-f0b0-4b1a-9a12-4725f7761d10","3165810","FMNH","Insects","FMNHINS 0003 165 810","Eciton burchellii (Westwood, 1842)","","M. G. Branstetter","MGB1099","","Honduras","","","","","","14.503","-88.603","1",""
"f3b32aa3-947e-4d63-b941-3247324e61f6","3165783","FMNH","Insects","FMNHINS 0003 165 783","Eciton vagans allognathum","","J. T. Longino","JTL7057","","Honduras","","","","","","15.717","-84.878","1",""
"cc1038a6-3b85-481c-8139-6ce182dcf918","3531898","FMNH","Insects","FMNHINS 0003 531 898","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff","","","","","at light","","","","15.4924","-87.8652","1",""
"7a714bf1-2f4d-4d3b-87b2-c732ae668e8d","4188283","FMNH","Insects","FMNHINS 0004 188 283","Rhyssomatus rufus Fåhraeus, 1837","","L. B. O'Brien, C. W. O'Brien, G. B. Marshall","","","","","","","","","","","1","Yes"
"f1ffd658-0fa5-40e2-8e4e-50bca4944baa","3741074","FMNH","Insects","FMNHINS 0003 741 074","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"fdb225ff-a9b3-455b-bb1f-9c76ce2eab7a","3741075","FMNH","Insects","FMNHINS 0003 741 075","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"1cd58cdf-2439-433c-91d3-7412ef0eb8b9","3439745","FMNH","Insects","FMNHINS 0003 439 745","Autolyca pallidicornis Stål, 1875","","P. McGraw","","","","","","","","","14.5894","-88.5855","1",""
"8cc822f0-9203-4bc8-a6d7-02dde2df1a92","3930660","FMNH","Insects","FMNHINS 0003 930 660","Dermaptera","","K. P. Schmidt","","","","","","","","","15.5379","-88.242","1",""
"5adef9a7-698c-4a6a-9370-f228cfdd3bea","3930659","FMNH","Insects","FMNHINS 0003 930 659","Dermaptera","","K. P. Schmidt","","","","","","","","","15.5379","-88.242","1",""
"37a093ff-45ea-420d-99dd-c64c26106df7","3930657","FMNH","Insects","FMNHINS 0003 930 657","Dermaptera","","K. P. Schmidt","","","","","","","","","15.5379","-88.242","1",""
"11ccbe59-c987-430d-b4dc-c49b57efe677","3930658","FMNH","Insects","FMNHINS 0003 930 658","Dermaptera","","K. P. Schmidt","","","","","","","","","15.5379","-88.242","1",""
"7f455a81-8bff-46ea-969b-97ac672c4a4a","4046893","FMNH","Insects","FMNHINS 0004 046 893","Epilachna Chevrolat in Dejean, 1837","","A. F. Nonfried","","","","","","","","","15.2","-86.2419","1",""
"88784f05-07c8-48af-af97-84146b0f2b00","3741072","FMNH","Insects","FMNHINS 0003 741 072","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5417","-88.1306","1",""
"d813c222-5a8a-4ff3-8b11-4500200a7376","3741073","FMNH","Insects","FMNHINS 0003 741 073","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5417","-88.1306","1",""
"a805e700-ea7c-4e10-898a-804b8a0c4edf","3187985","FMNH","Insects","FMNHINS 0003 187 985","Melitoma segmentaria","","P. C. Standley","","","Honduras","Francisco Morazán","","","","","14.0089","-86.9833","1",""
"3d0edb7b-64c5-4bd7-89fd-24af622dd7bd","3187986","FMNH","Insects","FMNHINS 0003 187 986","Melitoma segmentaria","","P. C. Standley","","","Honduras","Francisco Morazán","","","","","14.0089","-86.9833","1",""
"67c1d7ea-7918-4432-b435-f88ddfb03f99","3186597","FMNH","Insects","FMNHINS 0003 186 597","Agapostemon Guérin-Méneville, 1844","","P. C. Standley","","","Honduras","Francisco Morazán","","","","","14.0089","-86.9833","1",""
