"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"73ee5b87-2021-49f6-b7f4-4a2c7c45cbf8","3474288","FMNH","Insects","FMNHINS 0003 474 288","Mermessus fradeorum (Berland, 1932)","","K. Welch","","","United States of America","Kentucky","pitfall","","","","38.1062","-84.4873","1",""
"5c244a43-2670-40d9-8fc2-a29ee7c2dd3b","3474297","FMNH","Insects","FMNHINS 0003 474 297","Anthrobia acuminata (Emerton, 1913)","","L. E. Watrous","FMHD#81-124","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6967","-87.817","1",""
"c1b9a699-dd58-414c-962f-692fe6ae538f","3474287","FMNH","Insects","FMNHINS 0003 474 287","Mermessus entomologicus (Emerton, 1911)","","W. R. Suter","FMHD#82-75","United States of America Vermont Washington","United States of America","Vermont","Berlese","","","","44.4051","-72.3108","1",""
"7bd61e4b-79f5-47f4-8b48-89ec48631545","3474298","FMNH","Insects","FMNHINS 0003 474 298","Scironis tarsalis (Emerton, 1911)","","M. K. Thayer, A. Varsek, J. E. Louderman","FMHD#97-309","United States of America Illinois Will","United States of America","Illinois","carrion trap","","","","41.405","-88.1767","1",""
"8dd049fb-7cd4-4841-b342-215d54999a20","3474321","FMNH","Insects","FMNHINS 0003 474 321","Walckenaeria palustris Millidge, 1983","","W. R. Suter","FMHD#82-146","United States of America Iowa Pottawattamie","United States of America","Iowa","Berlese","","","","41.4869","-96.0092","1",""
"314ef1eb-a7b5-4fed-904b-4473973f1c1f","3474311","FMNH","Insects","FMNHINS 0003 474 311","Tapinocyba simplex (Emerton, 1882)","","S. B. Peck, J. Kukalova-Peck","FMHD#75-373","Canada Québec Hull","Canada","Québec","Berlese","","","","","","13",""
"5ed19bb2-a552-4745-9b47-173c2c8cd5b6","3474262","FMNH","Insects","FMNHINS 0003 474 262","Ceraticelus phylax Ivie & Barrows, 1935","","T. R. Prentice","","","United States of America","Arizona","","","","","34.0148","-112.206","1",""
"c97c271f-6029-43a0-a39e-670da4f7c941","3474310","FMNH","Insects","FMNHINS 0003 474 310","Spirembolus redondo (Chamberlin & Ivie, 1945)","","T. R. Prentice","","","United States of America","California","","","","","33.2727","-116.831","2",""
"2cca9320-f133-42de-9cf5-f3525bb17975","3474276","FMNH","Insects","FMNHINS 0003 474 276","Erigone autumnalis Emerton, 1882","","D. Jones, R. V. Chamberlin","DJ-178032","United States of America Utah Weber","United States of America","Utah","","","","","41.2732","-111.809","1",""
"a3fe3b8c-00db-47cb-8bca-c9fdea30f451","3474278","FMNH","Insects","FMNHINS 0003 474 278","Gnathonaroides pedalis (Emerton, 1923)","","D. Jones, R. V. Chamberlin","DJ-178032","United States of America Utah Weber","United States of America","Utah","","","","","41.2732","-111.809","1",""
"c96ac263-79b5-4eb2-be9b-ea6bbe7b3841","3474285","FMNH","Insects","FMNHINS 0003 474 285","Hypselistes florens (Pickard-Cambridge, 1875)","","D. J. Zimring","","","United States of America","Illinois","sweeping","","","","41.8747","-88.0144","2",""
"038d526b-c43f-4b56-a0bd-9c8d48d07f9f","3474282","FMNH","Insects","FMNHINS 0003 474 282","Grammonota pallipes Banks, 1895","","J. F. Steffen","","","United States of America","Illinois","","","","","42.4704","-87.7984","1",""
"6fcace14-4b5c-44b1-8ea2-a04e6f0c05c8","3474286","FMNH","Insects","FMNHINS 0003 474 286","Islandiana unicornis Ivie, 1965","","H. S. Dybas, H. G. Nelson, P. S. Ward","","","","","Berlese","","","","41.0355","-87.6092","7",""
"59b135ee-9b1c-448a-95ab-a780d41e67ca","3474291","FMNH","Insects","FMNHINS 0003 474 291","Mermessus trilobatus (Emerton, 1882)","","M. K. Thayer, et al.","FMHD#96-102","United States of America Illinois Cook","United States of America","Illinois","FIT","","","","41.675","-87.875","1",""
"a55ab45d-6fbc-4d4d-85c3-6041f2bb25f8","3474317","FMNH","Insects","FMNHINS 0003 474 317","Walckenaeria directa (Pickard-Cambridge, 1874)","","P. P. Parrillo","FMHD#97-179","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.875","1",""
"d4f40f04-fc82-443b-959b-fddc08574f9f","3474299","FMNH","Insects","FMNHINS 0003 474 299","Scylaceus pallidus (Emerton, 1882)","","M. K. Thayer, O. Helmy","FMHD#96-21","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"7a79d641-e915-4441-947f-23590c9ced1b","3474289","FMNH","Insects","FMNHINS 0003 474 289","Mermessus maculatus (Banks, 1892)","","M. K. Thayer, et al.","FMHD#96-44","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"4214d014-60c6-4786-b2e8-df56a440d0b7","3474314","FMNH","Insects","FMNHINS 0003 474 314","Walckenaeria brevicornis (Emerton, 1882)","","J. E. Louderman, A. Antov","FMHD#99-8","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.675","-87.8633","1",""
"b404db1e-f33c-47c3-b509-62b9d5b6d284","3474258","FMNH","Insects","FMNHINS 0003 474 258","Anthrobia acuminata (Emerton, 1913)","","J. E. Louderman","FMHD#99-79","United States of America Illinois Cook","United States of America","Illinois","pitfall","","","","41.6767","-87.865","3",""
"bb6afa08-ecaf-400c-b6f1-41c13e9b219a","3474315","FMNH","Insects","FMNHINS 0003 474 315","Walckenaeria castanea (Emerton, 1882)","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-252","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.865","1",""
"492a52be-b289-41af-87d0-fca6dd621670","3474305","FMNH","Insects","FMNHINS 0003 474 305","Soulgas corticarius (Emerton, 1909)","","M. K. Thayer, A. Varsek","FMHD#99-19","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"ad9fd723-370d-4a9d-84ac-5b1d5d17012f","3474290","FMNH","Insects","FMNHINS 0003 474 290","Mermessus tridentatus (Emerton, 1882)","","M. K. Thayer, A. Varsek, P. P. Parrillo","FMHD#97-273","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6767","-87.8767","1",""
"ac0a8034-b97b-4653-8779-d3f05fd4566b","3474293","FMNH","Insects","FMNHINS 0003 474 293","Origanates rostratus (Emerton, 1882)","","H. S. Dybas","FMHD#75-358","United States of America Indiana Parke","United States of America","Indiana","Berlese","","","","39.7611","-87.2825","14",""
"c9fae329-86b1-4c18-a3d5-a83244c67380","3474313","FMNH","Insects","FMNHINS 0003 474 313","Walckenaeria atrotibialis (Pickard-Cambridge, 1878)","","D. C. Lowrie","","","United States of America","Michigan","","","","","41.8346","-86.622","1",""
"5ee90a94-fb71-4cf3-a4b9-7fd940cb7390","3474283","FMNH","Insects","FMNHINS 0003 474 283","Grammonota pictilis (Pickard-Cambridge, 1875)","","M. van der Merwe","","","United States of America","North Carolina","","","","","35.1024","-83.2043","1",""
"28e64675-e981-459d-bb33-6c68e0bbcfaa","3474267","FMNH","Insects","FMNHINS 0003 474 267","Collinsia oxypaederotipus (Crosby, 1905)","","W. R. Suter, J. A. Wagner, D. E. Reichle","FMHD#61-19","","United States of America","Pennsylvania","Berlese","","","","40.28","-79.3101","1",""
"88bedbb5-9edc-4468-8fdb-2d208b7c834d","3474259","FMNH","Insects","FMNHINS 0003 474 259","Ceraticelus alticeps (Fox, 1891)","","L. Brodie","","","","","","","","","33.8198","-81.4309","1",""
"cb563109-d112-40a6-a24d-98a9427e00d3","3474261","FMNH","Insects","FMNHINS 0003 474 261","Ceraticelus fissiceps (Pickard-Cambridge, 1874)","","M. van der Merwe","","","","","","","","","34.7561","-82.8562","1",""
"356d0a11-3346-46df-9133-f78b616db1c5","3474319","FMNH","Insects","FMNHINS 0003 474 319","Walckenaeria helenae Millidge, 1983","","H. S. Dybas","","","","","","","","","47.9213","-117.114","1",""
"5df3009f-d69c-4510-a594-54dca04e5b9d","3474260","FMNH","Insects","FMNHINS 0003 474 260","Ceraticelus artemisiae Prentice & Redak, 2009","","T. R. Prentice","","","United States of America","Arizona","","","","","34.0148","-112.206","2",""
"1b6ec061-1c60-448f-984c-d548c9c1161e","3474281","FMNH","Insects","FMNHINS 0003 474 281","Grammonota pallipes Banks, 1895","","J. F. Steffen","","","United States of America","Illinois","pitfall","","","","42.3692","-87.8147","1",""
"3bc74723-ce54-445b-bd6f-8b6fe93e4a22","3474292","FMNH","Insects","FMNHINS 0003 474 292","Mythoplastoides exiguus (Banks, 1892)","","T. R. Prentice","","","United States of America","Arizona","","","","","34.0148","-112.206","1",""
"6cfccfc2-de46-4ed7-9b47-098ca9445fb1","3474265","FMNH","Insects","FMNHINS 0003 474 265","Ceratinops inflatus (Emerton, 1923)","","R. L. Crawford","","","United States of America","Washington","","","","","48.0949","-123.559","3",""
"23f45493-63c9-49d0-8d49-6de72a834136","3474280","FMNH","Insects","FMNHINS 0003 474 280","Grammonota kincaidi (Banks, 1906)","","R. L. Crawford","","","United States of America","Washington","","","","","46.988","-122.544","1",""
"33b4de0c-7f4b-471b-9e0c-d675c212c093","3474316","FMNH","Insects","FMNHINS 0003 474 316","Walckenaeria digitata (Emerton, 1913)","","J. E. Louderman","FMHD#2000-125","","","","carrion trap","","","","45.9364","-89.7725","1",""
"1ecb193c-b632-4bd5-b5f0-2f091d646cb5","3474272","FMNH","Insects","FMNHINS 0003 474 272","Disembolus bairdi Edwards, 1999","","R. L. Edwards","","","United States of America","Massachusetts","pitfall","","","","41.6065","-70.6462","2",""
"12bbf148-2548-48dc-82f5-576ab85e4e5d","3474277","FMNH","Insects","FMNHINS 0003 474 277","Erigone dentosa Pickard-Cambridge, 1894","","R. L. Edwards","","","United States of America","Massachusetts","","","","","41.6169","-70.5757","8",""
"f5908ec1-d415-4a57-8269-a20afbe89077","3474306","FMNH","Insects","FMNHINS 0003 474 306","Spirembolus erratus Millidge, 1980","","R. S. Vetter","","","United States of America","California","","","","","33.7244","-117.441","25",""
"36fb1fde-9475-4b9e-870a-d59a39897a15","3474307","FMNH","Insects","FMNHINS 0003 474 307","Spirembolus hibernus Millidge, 1980","","R. S. Vetter","","","United States of America","California","","","","","35.3189","-120.622","30",""
"7f4124bd-ff67-46dd-9c3b-d1dc5cddc9ea","3474309","FMNH","Insects","FMNHINS 0003 474 309","Spirembolus pusillus Millidge, 1980","","R. S. Vetter","","","United States of America","Arizona","","","","","34.7619","-118.545","3",""
