"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f7a11466-c466-4639-a5df-e19aa1695543","4704799","FMNH","Fishes","151126","Triplophysa","","R. J. Thoni","RJT17-03","Tajikistan","Tajikistan","","","","alc","","38.5845","68.7757","4",""
"b0911d6f-5771-4013-aa25-76a4851bc28d","3790965","FMNH","Fishes","132973","Glyptosternon","","R. J. Thoni","RJT17-07","Tajikistan","Tajikistan","","","","alc,tiss","","37.7813","68.5957","4","No"
"e38c72c6-8981-4d84-b82f-cdda603b0d93","3790957","FMNH","Fishes","132971","Glyptosternon","","R. J. Thoni","RJT17-03","Tajikistan","Tajikistan","","","","alc,tiss","","38.5845","68.7757","2","No"
"78e77f0a-e431-4b58-ae06-f1458909a547","3790963","FMNH","Fishes","132972","Glyptosternon","","R. J. Thoni","RJT17-04","Tajikistan","Tajikistan","","","","alc,tiss","","38.5229","68.8274","13","No"
"50d12261-d351-4ff6-a5cc-884351f0b7e5","4704802","FMNH","Fishes","151127","Paracobitis","","R. J. Thoni","RJT17-03","Tajikistan","Tajikistan","","","","alc,tiss","","38.5845","68.7757","9",""
"755959f3-77f4-483c-8d3c-53cc589a680c","4704803","FMNH","Fishes","151128","Alburnoides","","R. J. Thoni","RJT17-03","Tajikistan","Tajikistan","","","","alc,tiss","","38.5845","68.7757","1",""
"89e2849c-9113-43cc-ba34-5fb5eca81504","4704804","FMNH","Fishes","151129","Cyprinidae","","R. J. Thoni","RJT17-04","Tajikistan","Tajikistan","","","","alc,tiss","","38.5229","68.8274","2",""
"a70c5e6e-ecaf-4caa-858d-e9564910eac2","4704805","FMNH","Fishes","151130","Triplophysa","","R. J. Thoni","RJT17-04","Tajikistan","Tajikistan","","","","alc,tiss","","38.5229","68.8274","3",""
"198ae8b7-02be-4fc7-8f75-0d3a9cc855d9","4704806","FMNH","Fishes","151131","Alburnoides bipunctatus","","R. J. Thoni","RJT17-04","Tajikistan","Tajikistan","","","","alc,tiss","","38.5229","68.8274","7",""
"cf6319ae-d5cd-43aa-af32-636390c85e1c","4704822","FMNH","Fishes","151141","Schizothorax","","R. J. Thoni","RJT17-07","Tajikistan","Tajikistan","","","","alc,tiss","","37.7813","68.5957","2",""
"62a1b13d-335c-40f8-9465-65fc5c6efce8","2524907","FMNH","Mammals","25681","Ovis ammon polii","","Simpson-Roosevelt Asiatic Expedition","51731","","","","","","skin,skull,mounted","Male","37","75","",""
"101c348d-6ffa-4805-b112-5cea8b0245f8","2524908","FMNH","Mammals","25682","Ovis ammon polii","","Simpson-Roosevelt Asiatic Expedition","51732","","","","","","skin,skull,mounted","Male","37","75","",""
"7c7971da-c6d5-498b-9810-b40bb6f2eccb","2591820","FMNH","Mammals","92950","Neodon juldaschi carruthersi","","Geptner","82386","","","","","","skin,skull","Female","","","","No"
