"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e9a42ac6-26c6-4149-b9a6-2b787986ada6","2949857","FMNH","Insects","FMNHINS 0002 949 857","Formicidae","","G. M. Brilmyer, S. Snäll","","","","","","","","","59.1544","18.2509","1",""
"fadd0c62-2407-4138-810e-79bf855189c4","2819116","FMNH","Insects","FMNHINS 0002 819 116","Myrmecopora lohmanderi Bernhauer, 1927","","H. Lohmander","","Sweden Bohuslän  Grebbestad","Sweden","Bohuslän","","","","","","","1",""
"bae269b9-62c1-4bbf-98b9-e814c852509a","3617214","FMNH","Insects","FMNHINS 0003 617 214","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"82b933e9-4a14-4a6f-9a75-1107740a2572","3617215","FMNH","Insects","FMNHINS 0003 617 215","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"a9c41f8e-052a-42bc-9ddc-cad7dbb28448","3617216","FMNH","Insects","FMNHINS 0003 617 216","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"ceb60821-33c8-4d7f-bb50-9b2a76733d98","3617217","FMNH","Insects","FMNHINS 0003 617 217","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"c35135ca-0cb3-43f9-9528-365853c0e27c","3617218","FMNH","Insects","FMNHINS 0003 617 218","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"c22480e5-3891-469f-85b4-b44d7b01de8c","3617219","FMNH","Insects","FMNHINS 0003 617 219","Agabus clypealis (Thomson, 1867)","","","","Sweden","Sweden","","","","","","","","1",""
"1e40bbe9-a335-47c8-ac6d-c705372ae33d","3457368","FMNH","Insects","FMNHINS 0003 457 368","Ilybius guttiger (Gyllenhal, 1808)","","","","Sweden","Sweden","","","","","","","","1",""
"2b8c0abd-586b-4554-b134-aac4a76d50a9","3457714","FMNH","Insects","FMNHINS 0003 457 714","Colymbetes striatus (Linnaeus, 1758)","","","","Sweden","Sweden","","","","","","","","1",""
"7097e4f6-b184-4941-8005-8808cc865abc","3617476","FMNH","Insects","FMNHINS 0003 617 476","Agabus fuscipennis (Paykull, 1798)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"eb007bbe-455e-4ebd-93d1-1c0acfe46644","3617477","FMNH","Insects","FMNHINS 0003 617 477","Agabus fuscipennis (Paykull, 1798)","","I. B. Ericson","","Sweden","Sweden","","","","","","","","1",""
"75583daa-df4f-4e3c-8a14-34dde6ed1d3e","3616389","FMNH","Insects","FMNHINS 0003 616 389","Agabus arcticus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"895608a2-40e5-403e-8e09-5ab685fb99cd","3616390","FMNH","Insects","FMNHINS 0003 616 390","Agabus arcticus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"c9de10d3-181d-455a-9e49-4bdea55e8af6","3457369","FMNH","Insects","FMNHINS 0003 457 369","Ilybius guttiger (Gyllenhal, 1808)","","","","Sweden","Sweden","","","","","","","","1",""
"78695996-b854-45f5-92c1-0f518ead2fad","3457084","FMNH","Insects","FMNHINS 0003 457 084","Ilybius fenestratus (Fabricius, 1781)","","","","Sweden","Sweden","","","","","","","","1",""
"e3497fbc-321a-4e23-95ec-b6eceb4a7bf0","3457083","FMNH","Insects","FMNHINS 0003 457 083","Ilybius fenestratus (Fabricius, 1781)","","","","Sweden","Sweden","","","","","","","","1",""
"71ef3b3d-7a24-4320-afde-1a557980db5b","3456647","FMNH","Insects","FMNHINS 0003 456 647","Agabus serricornis (Paykull, 1799)","","","","Sweden","Sweden","","","","","","","","1",""
"ec43d2a1-abf4-405f-9fa5-4e5aea9d27fe","3617475","FMNH","Insects","FMNHINS 0003 617 475","Agabus fuscipennis (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"4aa4caf7-639a-4538-af61-2c4b57256aab","3457085","FMNH","Insects","FMNHINS 0003 457 085","Ilybius fenestratus (Fabricius, 1781)","","","","Sweden","Sweden","","","","","","","","1",""
"e4a00db6-73bd-46e7-8b80-62e5c16dc2a7","3457499","FMNH","Insects","FMNHINS 0003 457 499","Ilybius quadriguttatus (Lacordaire, 1835)","","","","Sweden","Sweden","","","","","","","","1",""
"7769b2da-7d62-49fe-a2c4-327f622772e3","3456905","FMNH","Insects","FMNHINS 0003 456 905","Ilybius aenescens Thomson, 1870","","","","Sweden","Sweden","","","","","","","","1",""
"52199082-98fc-479e-95d9-d3f33d2ff0ea","3456906","FMNH","Insects","FMNHINS 0003 456 906","Ilybius aenescens Thomson, 1870","","","","Sweden","Sweden","","","","","","","","1",""
"533a3b45-0916-4c0c-add1-96ef4114f38b","3456907","FMNH","Insects","FMNHINS 0003 456 907","Ilybius aenescens Thomson, 1870","","","","Sweden","Sweden","","","","","","","","1",""
"99d39cc5-6cba-4d23-bc78-6e4e75b82ee3","3616366","FMNH","Insects","FMNHINS 0003 616 366","Agabus adpressus Aubé, 1837","","","","Sweden","Sweden","","","","","","","","1",""
"334876e4-a613-43d1-928a-5b7e21e832fc","3616367","FMNH","Insects","FMNHINS 0003 616 367","Agabus adpressus Aubé, 1837","","","","Sweden","Sweden","","","","","","","","1",""
"d84d179e-72fb-4e1c-83ba-07ac14fc09fa","3457643","FMNH","Insects","FMNHINS 0003 457 643","Colymbetes dolabratus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"22a36760-e210-49f8-a884-9952ab7977fd","3457531","FMNH","Insects","FMNHINS 0003 457 531","Ilybius vittiger (Gyllenhal, 1827)","","","","Sweden","Sweden","","","","","","","","1",""
"04afa294-d897-4de9-a036-696570baed30","3617220","FMNH","Insects","FMNHINS 0003 617 220","Agabus confinis (Gyllenhal, 1808)","","","","Sweden","Sweden","","","","","","","","1",""
"4dcbd5fa-96fe-46a7-baa1-29a6a765309b","3616391","FMNH","Insects","FMNHINS 0003 616 391","Agabus arcticus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"c7bb2f6e-60bd-47ca-88c3-440d90d5ac9c","3457644","FMNH","Insects","FMNHINS 0003 457 644","Colymbetes dolabratus (Paykull, 1798)","","","","Sweden","Sweden","","","","","","","","1",""
"d72951cc-94fa-4447-8b4b-57804e9f722c","3456924","FMNH","Insects","FMNHINS 0003 456 924","Ilybius angustior (Gyllenhal, 1808)","","","","Sweden","Sweden","","","","","","","","1",""
"9d3c193d-446a-4dfe-8bd4-c9a4e8ce8c49","3456648","FMNH","Insects","FMNHINS 0003 456 648","Agabus serricornis (Paykull, 1799)","","","","Sweden","Sweden","","","","","","","","1",""
"ec2d92e2-c0d4-437b-9f97-ef7a17968b54","2819652","FMNH","Insects","FMNHINS 0002 819 652","Omalium lagopinum Sahlberg, 1871","","","","Sweden","Sweden","","","","","","","","2",""
"d9630bc0-42b1-4cf6-b153-87ec88e23887","2819482","FMNH","Insects","FMNHINS 0002 819 482","Bledius lativentris Jansson, 1928","","","","Sweden Lappland","Sweden","Lappland","","","","","","","1",""
"aeaa45f9-940b-40b2-b0ba-d3c2b4ade12d","2819477","FMNH","Insects","FMNHINS 0002 819 477","Atheta (Oreostiba) janssoni Bernhauer, 1923","","","","Sweden","Sweden","","","","","","","","1",""
"9d8e403e-2779-40f2-971d-964f661a38c6","2993918","FMNH","Insects","FMNHINS 0002 993 918","Agroeca brunnea Blackwall, 1833","","G. M. Brilmyer","","","Sweden","Uppland","pitfall","","","","59.4576","17.8592","1",""
"e385b74f-8e2a-40e8-b81e-c5958fcdf274","2993920","FMNH","Insects","FMNHINS 0002 993 920","Amaurobiidae Thorell, 1869","","G. M. Brilmyer","","","Sweden","Uppland","pitfall","","","","59.4576","17.8592","1",""
"684d3e68-a17a-4636-a088-42876dbb40d1","2993921","FMNH","Insects","FMNHINS 0002 993 921","Linyphiidae Blackwall, 1859","","G. M. Brilmyer","","","Sweden","Uppland","pitfall","","","","59.4576","17.8592","3",""
"ba2fb74f-5c89-486d-a8d8-66f3d910959b","2993919","FMNH","Insects","FMNHINS 0002 993 919","Xysticus Koch, 1035","","G. M. Brilmyer","","","Sweden","Stockholm","carrion trap","","","","59.2784","18.0747","1",""
