"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f199ebc3-e4fa-4afe-bdf9-e47e6eb83a56","2701038","FMNH","Mammals","202270","Mastomys","","M. R. Lee","116567","","","","","","skin,skull","Female","","","",""
"688bd72a-d01b-4415-92b9-401c11dc3d0e","2701040","FMNH","Mammals","202272","Mastomys","","M. R. Lee","116569","","","","","","skin,skull","Female","","","",""
"c2afe795-9424-4176-b538-0f01c2ce3c2d","2594868","FMNH","Mammals","95998","Leptailurus serval serval","","National Museum of Southern Rhodesia","172167","","","","","","skin,skull","","-17.7167","31","",""
"e21b0e9e-e908-4596-9e30-74ff0e9a971d","2510221","FMNH","Mammals","10887","Leptailurus serval serval","","F. Ward","52370","","","","","","skin,mounted","","","","",""
"6ca4932a-8535-4890-ba1c-caf75893b3a2","2701043","FMNH","Mammals","202275","Mastomys","","M. R. Lee","116572","","","","","","skull","Female","","","",""
"edbe7568-59b6-4858-b6f4-06eaf9809cba","2701044","FMNH","Mammals","202276","Mastomys","","M. R. Lee","116573","","","","","","skull","Male","","","",""
"f933f201-0240-4534-9fcd-1e1a9ee27eae","2701041","FMNH","Mammals","202273","Mastomys","","M. R. Lee","116570","","","","","","skin,skull","Female","","","",""
"61a8b88e-e222-498b-af08-55d96a836ac8","2588786","FMNH","Mammals","89916","Panthera pardus shortridgei","","G. W. Hackney","18805","","","","","","cran","","","","","No"
"77dbe2ce-334f-41ec-ad26-7edd59f31b48","2588787","FMNH","Mammals","89917","Panthera pardus shortridgei","","G. W. Hackney","18806","","","","","","cran","","","","","No"
"0c9ee8b6-7b05-41c1-9260-01967d4d4fa8","2701045","FMNH","Mammals","202277","Mastomys","","M. R. Lee","116574","","","","","","skull","Male","","","",""
"e1abd16f-86d0-4d82-bbb4-7c7c6102b03e","2701039","FMNH","Mammals","202271","Mastomys","","M. R. Lee","116568","","","","","","skin,skull","Male","","","",""
"dffc2d8b-24fa-4d32-bb8a-5e64deb8633e","2701042","FMNH","Mammals","202274","Mastomys","","M. R. Lee","116571","","","","","","skin,skull","Female","","","",""
"f99c53a2-70b5-4a94-9111-52635e6c9714","2500182","FMNH","Mammals","183","Equus burchellii selousi","","F. Selous","85257","","","","","","skin,mounted","Male","","","",""
"ecde5031-ab1b-4308-9b1d-8afdfcde0100","2501085","FMNH","Mammals","1086","Damaliscus lunatus lunatus","","F. Selous","107061","","","","","","skin,skull,mounted","Male","-0.260278","0.510833","",""
"96248ed5-9685-4429-a01b-993825d387ff","2501089","FMNH","Mammals","1090","Hippotragus equinus equinus","","Anatomy Catalogue","7110","","","","","","skin,skull,skel,mounted","Female","-0.260278","0.510833","",""
"e6bbe00e-f920-42b5-b5c0-d31c644c4ea3","2501090","FMNH","Mammals","1091","Kobus ellipsiprymnus ellipsiprymnus","","Taxidermy Catalogue","33009","","","","","","skull","Male","-0.260278","0.510833","",""
"e0eddb7d-ae16-43b7-aef9-a974759318f2","2501162","FMNH","Mammals","1163","Damaliscus lunatus lunatus","","F. Selous","33048","","","","","","skin,mounted","Female","-0.260278","0.510833","",""
"1b3a1766-eca8-4f15-b550-6fdaae6c72e0","2501163","FMNH","Mammals","1164","Hippotragus equinus equinus","","F. Selous","33049","","","","","","skin,skull","Female","-0.260278","0.510833","",""
