"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64f982be-f406-4f0a-86a7-e205674a649f","1818715","FMNH","Invertebrate Zoology","321030","Aegopis acies (A. Férussac in Beck, 1819)","","","FMNH321030","","","","","","","","","","1",""
"ca75b798-b688-4719-a637-4984e7f32233","3105397","FMNH","Invertebrate Zoology","174283","Microcondylaea compressa (Menke, 1828)","","F. Velkovrh","FV-174283","","","","","","","","","","1",""
"6c2468bc-7e0c-4561-882c-98d6e76a543a","1763822","FMNH","Birds - Eggs","21443","Plegadis falcinellus","","","","Yugoslavia Bosnia","Yugoslavia","Bosnia","","","","","","","",""
"8a1a6581-c98d-400c-945a-e41c3c4336ad","1763630","FMNH","Birds - Eggs","21250","Egretta garzetta","","","","Yugoslavia Herzegovina","Yugoslavia","Herzegovina","","","","","","","",""
"da1ce534-de16-44cb-8bbe-6f4d973bcf34","1763598","FMNH","Birds - Eggs","21218","Ardeola ralloides","","","","Yugoslavia Herzegovina","Yugoslavia","Herzegovina","","","","","","","",""
"7c589b40-48e8-4f8e-820a-819db0154476","1763242","FMNH","Birds - Eggs","20862","Phalacrocorax pygmaeus","","","","Yugoslavia Herzegovina","Yugoslavia","Herzegovina","","","","","","","",""
"2695f7dc-0b23-4337-88d0-9aa01b5dfab9","1762841","FMNH","Birds - Eggs","20460","Nucifraga caryocatactes caryocatactes","","","","Yugoslavia Bosnia","Yugoslavia","Bosnia","","","","","","","",""
"09d14437-1b4c-4f06-ab62-52edded99bba","1761292","FMNH","Birds - Eggs","18907","Sylvia cantillans albistriata","","","","Yugoslavia Montenegro","Yugoslavia","Montenegro","","","","","","","",""
"17da7880-083c-4e3f-b018-a242b9c328a8","1763077","FMNH","Birds - Eggs","20697","Sylvia hortensis crassirostris","","W. Schluter","","Yugoslavia Montenegro","Yugoslavia","Montenegro","","","","","","","",""
"f3428045-7c40-4593-b05a-1a393f2e188e","605576","FMNH","Fishes","5788","Leuciscus cephalus","","","Z5788","Yugoslavia","Yugoslavia","","","","alc","","","","3",""
"ff56e021-2f99-4501-8e3d-0494dea0419e","605577","FMNH","Fishes","5789","Leuciscus phoxinus","","","Z5789","Yugoslavia","Yugoslavia","","","","alc","","","","3",""
"d3f14793-2642-499d-8133-1e3fefc8573e","666240","FMNH","Fishes","87380","Pachychilon pictum","","","Z87380","Yugoslavia","Yugoslavia","","","","alc","","41.1105","20.7987","3",""
"b9aa322f-04e6-4ae5-aba9-9d15f670938f","666234","FMNH","Fishes","87374","Pseudophoxinus macedonicus","","","Z87374","Yugoslavia","Yugoslavia","","","","alc","","41.2252","22.7144","2",""
"f6858f56-3cc4-494d-adcf-d2ffe9cf3e8e","3160266","FMNH","Invertebrate Zoology","161314","Dreissena polymorpha (Pallas, 1771)","","","FMNH161314","","","","","","","","","","9",""
