"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"816a5fdf-96b9-4587-aaee-d2ee62355fef","3616560","FMNH","Insects","FMNHINS 0003 616 560","Agabus biguttatus var. pauper Schlisky","","F. Hauser","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"423cfb6f-484f-47ac-86c4-1169a519882f","3136338","FMNH","Insects","FMNHINS 0003 136 338","Elmidae Curtis, 1830","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"9865be68-e4e2-485a-bd66-9dbf780e11ba","3136298","FMNH","Insects","FMNHINS 0003 136 298","Elmidae Curtis, 1830","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"53848c5d-bdb0-4e94-b80c-514b5b8e3352","2819453","FMNH","Insects","FMNHINS 0002 819 453","Quedius (Raphirus) hauseri var. peneckei Bernhauer, 1918","","","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1","No"
"f61839d3-6a67-4471-8388-5409396e73f5","3136985","FMNH","Insects","FMNHINS 0003 136 985","Elmis quadricollis Reitter, 1887","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"94fbe540-45f8-4b0c-b8ea-2da10b1b16b7","3136459","FMNH","Insects","FMNHINS 0003 136 459","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"0ee7da03-de80-4e43-8e00-f1d3f3e2e355","3136944","FMNH","Insects","FMNHINS 0003 136 944","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"82184d04-c27d-4793-8e28-b1ea53479af1","3136419","FMNH","Insects","FMNHINS 0003 136 419","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"c33d345c-c222-46ab-b968-bcab1536825b","3136499","FMNH","Insects","FMNHINS 0003 136 499","Grouvellinus rioloides (Reitter, 1887)","","A. V. Petrov","","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"19c820ba-5532-481b-aceb-07995b68645a","2111708","FMNH","Insects","FMNHINS 0000 075 007","Aclypea calva Reitter, 1890","","M. D. Ulyshen","","","","","","","","","","","1",""
"ba766062-2814-4e66-9e9c-d8031196ae99","2112090","FMNH","Insects","FMNHINS 0000 075 081","Aclypea turkestanica Ballion, 1871","","Putchkov","","","","","","","","","","","1",""
"b4d43a2d-335b-4f98-ae6a-775486132220","2112107","FMNH","Insects","FMNHINS 0000 075 083","Aclypea turkestanica Ballion, 1871","","A. Plutenko","","","","","","","","","","","1",""
"20966577-822d-4ca7-9f25-f96965f18774","2112110","FMNH","Insects","FMNHINS 0000 075 084","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"60da8b39-99e6-4475-bfc9-dc7771b6ed95","2112127","FMNH","Insects","FMNHINS 0000 075 085","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"60b62039-5f8a-4949-9de9-074d15c177ff","2112128","FMNH","Insects","FMNHINS 0000 075 086","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"582f4337-b217-4803-a821-e837e4b965f9","2112129","FMNH","Insects","FMNHINS 0000 075 087","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"f0ccea45-a38b-4277-a368-8ccde9efdd17","2112130","FMNH","Insects","FMNHINS 0000 075 088","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"127a1e00-ee51-4b2e-9606-bf0063772e2c","2112131","FMNH","Insects","FMNHINS 0000 075 089","Aclypea turkestanica Ballion, 1871","","A. Gorodinski","","","","","","","","","","","1",""
"1eccac12-f09a-4445-b545-817fa67d89d8","2112102","FMNH","Insects","FMNHINS 0000 075 082","Aclypea turkestanica Ballion, 1871","","Putchkov","","","","","","","","","","","1",""
"ccebd30f-679f-43da-9af8-3840c1463bb8","2112175","FMNH","Insects","FMNHINS 0000 075 096","Aclypea turkestanica Ballion, 1871","","Putchkov","","","","","","","","","","","1",""
"ecb3742f-e062-4594-b727-07aab7b28241","2112010","FMNH","Insects","FMNHINS 0000 075 050","Aclypea opaca Linnaeus, 1758","","J. Breit","","","","","","","","","","","1",""
