"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c57e7e17-0f66-4643-a0a5-2973c88654a4","2177934","FMNH","Insects","FMNHINS 0000 094 915","Necrophila (Necrophila) americana Linnaeus, 1758","","L. E. Ling","","Canada Ontario","Canada","Ontario","","","","","","","",""
"83725e1d-4c49-4190-ace5-14d8c2484ee8","2178008","FMNH","Insects","FMNHINS 0000 094 984","Necrophila (Necrophila) americana Linnaeus, 1758","","B. Lyons","","","Canada","Manitoba","pan trap","","","","50.6842","-99.9197","",""
"414eb10f-0e4f-4fcc-b2c2-0641700e75e3","2177892","FMNH","Insects","FMNHINS 0000 094 913","Necrophila (Necrophila) americana Linnaeus, 1758","","C. C. Sanborn","","","Canada","Ontario","","","","","45.3717","-75.758","",""
"dd2a1527-dccc-42c2-bba3-f1bdfb68747b","2177893","FMNH","Insects","FMNHINS 0000 094 914","Necrophila (Necrophila) americana Linnaeus, 1758","","C. C. Sanborn","","","Canada","Ontario","","","","","45.3717","-75.758","",""
"bf94cee2-d500-46f9-b54c-c54d4c990017","2178018","FMNH","Insects","FMNHINS 0000 094 985","Necrophila (Necrophila) americana Linnaeus, 1758","","L. Kenkel","","","Canada","Ontario","","","","","45.9833","-79.3667","",""
"4c8b50c6-91ed-420b-a49e-dfc0975c984f","2178019","FMNH","Insects","FMNHINS 0000 094 986","Necrophila (Necrophila) americana Linnaeus, 1758","","L. Kenkel","","","Canada","Ontario","","","","","44.8799","-79.3301","",""
"00ea1cfb-9b5b-48fd-80a5-e91499cf218c","2174637","FMNH","Insects","FMNHINS 0000 087 279","Nicrophorus defodiens Mannerheim, 1846","","N. M. Downie","","","Canada","British Columbia","","","","","49.3398","-122.405","1",""
"08341e47-b0cc-4c1c-b429-2aeafd05a038","2174635","FMNH","Insects","FMNHINS 0000 087 277","Nicrophorus defodiens Mannerheim, 1846","","N. M. Downie","","","Canada","British Columbia","","","","","49.7787","-123.121","1",""
"7b5c9c0b-d476-45d0-83f9-752e5ff8fb79","2174585","FMNH","Insects","FMNHINS 0000 087 275","Nicrophorus defodiens Mannerheim, 1846","","J. C. Aubé, C. Aubé","","","Canada","Quebec","","","","","45.3978","-73.5672","1",""
"cbfa41d0-79e5-41d8-9ede-3514f88ab91a","2174586","FMNH","Insects","FMNHINS 0000 087 276","Nicrophorus defodiens Mannerheim, 1846","","J. C. Aubé, C. Aubé","","","Canada","Quebec","","","","","45.3978","-73.5672","1",""
"c936771d-8d21-429f-965f-c31b83d6ebeb","2174636","FMNH","Insects","FMNHINS 0000 087 278","Nicrophorus defodiens Mannerheim, 1846","","N. M. Downie","","","Canada","British Columbia","","","","","49.1679","-122.583","1",""
"21d377dc-0282-4dd6-bc10-d124ee5af121","2179013","FMNH","Insects","FMNHINS 0000 087 355","Nicrophorus defodiens Mannerheim, 1846","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.82","-99.9551","1",""
"25224937-29bf-4e61-8058-f3413d2b93eb","2179012","FMNH","Insects","FMNHINS 0000 087 354","Nicrophorus defodiens Mannerheim, 1846","","C. R. Hawkins","","","Canada","Manitoba","","","","","51.7989","-100.296","1",""
"ed079a2d-c1c3-4e70-bc3c-a694f48d6390","2178384","FMNH","Insects","FMNHINS 0000 082 806","Nicrophorus defodiens Mannerheim, 1846","","A. E. Davies","","","Canada","New Brunswick","","","","","45.0765","-67.0582","1",""
"30128317-7d62-4f59-bd26-c07f5e60ee56","2178386","FMNH","Insects","FMNHINS 0000 082 808","Nicrophorus defodiens Mannerheim, 1846","","A. E. Davies","","","Canada","New Brunswick","","","","","45.0765","-67.0582","1",""
"0eebb0bc-8e9b-4f21-92ba-e47dc352a4e6","2178387","FMNH","Insects","FMNHINS 0000 082 809","Nicrophorus defodiens Mannerheim, 1846","","A. E. Davies","","","Canada","New Brunswick","","","","","45.0765","-67.0582","1",""
"562608cb-c83a-43ad-8653-4e81726faa57","2178388","FMNH","Insects","FMNHINS 0000 082 810","Nicrophorus defodiens Mannerheim, 1846","","A. E. Davies","","","Canada","New Brunswick","","","","","45.0765","-67.0582","1",""
"d192f9c2-aebe-48a9-a5e1-c363727274bb","2178382","FMNH","Insects","FMNHINS 0000 082 804","Nicrophorus defodiens Mannerheim, 1846","","A. E. Davies","","","Canada","New Brunswick","","","","","45.0765","-67.0582","1",""
"76a431ad-9710-43ae-9028-45d4ae36bc37","2178383","FMNH","Insects","FMNHINS 0000 082 805","Nicrophorus defodiens Mannerheim, 1846","","A. E. Davies","","","Canada","New Brunswick","","","","","45.0765","-67.0582","1",""
"fddf5e9b-fe7c-4922-b360-9b721699e172","2178385","FMNH","Insects","FMNHINS 0000 082 807","Nicrophorus defodiens Mannerheim, 1846","","A. E. Davies","","","Canada","New Brunswick","","","","","45.0765","-67.0582","1",""
"5acc8fad-be0b-48ad-a194-e236ec3f7c23","2175727","FMNH","Insects","FMNHINS 0000 082 939","Nicrophorus defodiens Mannerheim, 1846","","P. Watts","","","Canada","British Columbia","","","","","49.0894","-117.7","1",""
"a9bc2e5c-1daf-4af6-ab0f-4683a46c6b64","2175725","FMNH","Insects","FMNHINS 0000 082 940","Nicrophorus defodiens Mannerheim, 1846","","H. B. Leech","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"bee2188d-bd31-4fc8-836a-c570dcc51769","2176319","FMNH","Insects","FMNHINS 0000 082 788","Nicrophorus defodiens Mannerheim, 1846","","","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"4b5d2ca0-accc-46f1-9c4c-2c8d6fa0030f","2176320","FMNH","Insects","FMNHINS 0000 082 789","Nicrophorus defodiens Mannerheim, 1846","","","","","Canada","British Columbia","","","","","54.4987","-125.695","1",""
"a35c1b26-60fa-4840-8960-ecfe249ad97d","2175726","FMNH","Insects","FMNHINS 0000 087 933","Nicrophorus guttula Motschulsky, 1845","","","","","Canada","British Columbia","","","","","50.7886","-119.18","1",""
