"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2704e802-c3e7-41ce-8940-1cf277146475","2634094","FMNH","Mammals","135326","Damaliscus lunatus lunatus","","G. A. Guliuzza","107515","","","","","","cran","","","","",""
"8418d225-fa84-4e94-890f-dda4f98adc77","2634095","FMNH","Mammals","135327","Damaliscus lunatus lunatus","","G. A. Guliuzza","107516","","","","","","cran","","","","",""
"8cff2cd9-c564-4f7e-8467-9b5a830e11e7","2537714","FMNH","Mammals","38488","Scotophilus leucogaster damarensis","","Vernay-Lang Expedition","1533","","","","","","skin,skull","","-25.3167","21.1333","",""
"fb904366-cb39-47fc-9a4e-e61488a3eff2","2537716","FMNH","Mammals","38490","Epomophorus gambianus crypturus","","Vernay-Lang Expedition","1535","","","","","","skin,skull","","-19.9833","23.4167","","No"
"2b543d8e-9fd4-436a-869f-8afa567106ba","2605169","FMNH","Mammals","106400","Felis nigripes nigripes","","Vernay-Lang Expedition","25687","","","","","","skin","","","","",""
"0144ab3f-990f-49f7-b77f-7985e6d6be87","2537426","FMNH","Mammals","38200","Felis silvestris griselda","","Vernay-Lang Expedition","1262","","","","","","skin","","-19.9833","23.4167","",""
"e14442cf-0a7e-445e-9de0-f025a60df859","2537427","FMNH","Mammals","38201","Felis silvestris griselda","","Vernay-Lang Expedition","1263","","","","","","skin","","-19.9833","23.4167","",""
"7fbd15ee-12ab-4c41-87f3-87cdab53405b","2537428","FMNH","Mammals","38202","Felis silvestris griselda","","Vernay-Lang Expedition","1264","","","","","","skin","","-19.9833","23.4167","",""
"ffc5f5e2-7723-4cf7-b0ca-4073f3ddf463","2537429","FMNH","Mammals","38203","Felis silvestris griselda","","Vernay-Lang Expedition","1265","","","","","","skin","","-19.9833","23.4167","",""
"54fa916c-6917-40f0-8685-b20ec8415b47","2537430","FMNH","Mammals","38204","Felis silvestris griselda","","Vernay-Lang Expedition","1266","","","","","","skin","","-19.9833","23.4167","",""
