"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2d9c967f-135f-4a8e-bfa0-b23f3855f9af","1671640","FMNH","Birds","396791","Euplectes orix franciscanus","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr","Male","8.76667","-1.46667","",""
"509b7ce9-1777-41a2-818e-452f18209c1f","1671593","FMNH","Birds","396744","Nectarinia pulchella pulchella","","B. D. Marks","","Ghana Northern Region","Ghana","Northern Region","","","othr","Female","8.76667","-1.46667","",""
"8a899718-e07c-401c-84a8-75b1297cad45","726130","FMNH","Birds","8508","Limnocorax flavirostra","","C. Johnson","","Ghana Western","Ghana","Western","","","skin(r)","Female","","","",""
"8e29e0fb-9334-4004-879b-e412571905b1","726400","FMNH","Birds","8775","Dicrurus adsimilis coracinus","","C. Johnson","","Ghana Western","Ghana","Western","","","skin(r)","Male","","","",""
"8b1fb9e3-4e26-420b-9ca8-826ee6e4684c","889707","FMNH","Birds","98049","Nectarinia coccinigastra","","No Person (Birds)","","Ghana Eastern","Ghana","Eastern","","","skin(r)","","","","",""
"e1855a90-08b3-49c5-85c8-6205d70352cd","726546","FMNH","Birds","8920","Ploceus nigerrimus castaneofuscus","","No Person (Birds)","","Ghana Western","Ghana","Western","","","skin(r)","Male","","","",""
"3ac86b77-c4ca-421d-a677-21059919d39d","726583","FMNH","Birds","8958","Malimbus scutatus scutatus","","No Person (Birds)","","Ghana Western","Ghana","Western","","","skin(r)","Female","","","",""
"6f0f17ca-3fcc-437f-bd58-c7d0c2ff8bfb","726250","FMNH","Birds","8627","Trachyphonus purpuratus goffinii","","No Person (Birds)","","Ghana Western","Ghana","Western","","","skin(r)","Male","","","",""
"0bac5ba0-c64f-4dbe-929a-c2160646fee7","726584","FMNH","Birds","8959","Malimbus scutatus scutatus","","No Person (Birds)","","Ghana Western","Ghana","Western","","","skin(r)","Male","","","",""
"3305caa8-d901-466e-9874-9354154e0666","726480","FMNH","Birds","8855","Oriolus brachyrhynchus brachyrhynchus","","No Person (Birds)","","Ghana Western","Ghana","Western","","","skin(r)","Male","","","",""
"3936aad3-eb85-4d94-ac30-f752b9b1ec8a","726446","FMNH","Birds","8821","Dryoscopus sabini sabini","","No Person (Birds)","","Ghana Western","Ghana","Western","","","skin(r)","Female","","","",""
"7fb2c12a-076a-4e34-94f2-bf987982b424","726230","FMNH","Birds","8607","Lybius vieilloti rubescens","","No Person (Birds)","","Ghana","Ghana","","","","skin(r)","","","","",""
