"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af7a93e0-35f6-43d9-93ac-a5038e76b434","1831335","FMNH","Amphibians and Reptiles","4177","Sphaerodactylus glaucus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"cbd735de-2fc1-4523-9f20-fbff116d6a7e","1854326","FMNH","Amphibians and Reptiles","27105","Agalychnis moreletii","","C. L. Lundell","","British Honduras","British Honduras","","","","alc","","","","",""
"bd09be20-4844-4650-9061-090d780e9e53","1854325","FMNH","Amphibians and Reptiles","27104","Hyla ebraccata","","C. L. Lundell","","British Honduras","British Honduras","","","","alc","","","","",""
"64cb52fa-116f-4e4a-a362-ba690c1ada55","1831321","FMNH","Amphibians and Reptiles","4163","Dermatemys mawii","","W A Stanton, S J","","British Honduras","British Honduras","","","","shell,dried","","","","",""
"fc7842b9-a34d-4fe8-a86a-2a3bafd57030","1831315","FMNH","Amphibians and Reptiles","4157","Crocodylus acutus","","W A Stanton, S J","","British Honduras","British Honduras","","","","skull","","","","",""
"8522a41f-3f82-462d-a2af-bcbb9c20ad78","1831314","FMNH","Amphibians and Reptiles","4156","Crocodylus acutus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"12ad2890-83a6-430b-96d3-3c54798480eb","1831414","FMNH","Amphibians and Reptiles","4256","Crocodylus moreletii","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"eb09507a-20dd-452f-ade9-331a69ea9616","1831393","FMNH","Amphibians and Reptiles","4235","Coniophanes bipunctatus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"6e51efe6-7e53-4636-af04-face1baca24c","1831394","FMNH","Amphibians and Reptiles","4236","Coniophanes bipunctatus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"362a6073-5f6b-4a15-b20c-7d81b4d41d41","1831395","FMNH","Amphibians and Reptiles","4237","Coniophanes bipunctatus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"1479b2bd-0e01-44bb-a245-baac589ea548","1831396","FMNH","Amphibians and Reptiles","4238","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"81e37301-4e73-4f3c-b798-61b052e1a95c","1831397","FMNH","Amphibians and Reptiles","4239","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"717c3ab6-a1b1-421f-9b86-ea998649a136","1831398","FMNH","Amphibians and Reptiles","4240","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"46bc88cf-d5bb-42ee-a2b8-ddd98ff537cb","1831399","FMNH","Amphibians and Reptiles","4241","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"ce5d6156-4248-4f04-9377-d798fd9ceb46","1831400","FMNH","Amphibians and Reptiles","4242","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"72396a96-b58f-4c90-98ef-936ab218b814","1831401","FMNH","Amphibians and Reptiles","4243","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"9fe1c948-3787-44f1-a279-bf5912ddac99","1831402","FMNH","Amphibians and Reptiles","4244","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"335b2bdc-2e60-429f-9828-8e85f44cc3ff","1831403","FMNH","Amphibians and Reptiles","4245","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"da1f8036-eb1b-4769-a956-be0d9ea6b321","1831404","FMNH","Amphibians and Reptiles","4246","Coniophanes imperialis","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"17f3adf3-da26-486f-bdb4-d732da63d8fa","1831356","FMNH","Amphibians and Reptiles","4198","Drymobius margaritiferus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"33d2460c-0968-4c94-a138-9f1ec778f44f","1831357","FMNH","Amphibians and Reptiles","4199","Drymobius margaritiferus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"fc93e83d-78ed-41cd-b87f-f633c24caed0","1831358","FMNH","Amphibians and Reptiles","4200","Lampropeltis triangulum polyzona","","W A Stanton, S J","","British Honduras","British Honduras","","","","skull","","","","",""
"7068a5f6-c70b-4c15-ab5e-91d9f3ba7344","1831406","FMNH","Amphibians and Reptiles","4248","Leptodeira frenata malleisi","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","","No"
"8e60d7bd-8f4f-4930-bf66-b5615156ef4c","1831408","FMNH","Amphibians and Reptiles","4250","Leptodeira septentrionalis polysticta","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"e41af6fb-f94d-4fc2-ba89-3b61b082dd6d","1831409","FMNH","Amphibians and Reptiles","4251","Leptodeira septentrionalis polysticta","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"2e772721-d436-49b9-bd5e-78c4585c8eb1","1831410","FMNH","Amphibians and Reptiles","4252","Leptodeira septentrionalis polysticta","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"6a8634fc-b19c-481f-a6cf-7736cfc6d293","1831411","FMNH","Amphibians and Reptiles","4253","Leptodeira septentrionalis polysticta","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"42762ae7-274b-4bc9-b81c-8de712443785","1831407","FMNH","Amphibians and Reptiles","4249","Leptodeira yucatanensis malleisi","Paratype","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"e33d9e5f-b92b-4c96-b88c-3dc1771b4cf5","1831377","FMNH","Amphibians and Reptiles","4219","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"3659f2e3-32b7-449f-bae4-9fdf31ee05d5","1831378","FMNH","Amphibians and Reptiles","4220","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"28441f95-172b-4dff-a99c-ff7028c17252","1831379","FMNH","Amphibians and Reptiles","4221","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"54375edf-09d4-4bc2-81af-88a32ce2df7b","1831380","FMNH","Amphibians and Reptiles","4222","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"60658e44-4b5d-4ee3-9e3c-ddffa2d1d6d1","1831381","FMNH","Amphibians and Reptiles","4223","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"3235b108-896a-4482-a96e-0f3e414c3b25","1831382","FMNH","Amphibians and Reptiles","4224","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"0ae8829c-1226-427f-ab25-22daa048eeaa","1831383","FMNH","Amphibians and Reptiles","4225","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"aa79781d-d821-4020-b353-0024ff5b8eae","1831384","FMNH","Amphibians and Reptiles","4226","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"8f546d21-60ba-4053-b82c-7ac4cd35e373","1831385","FMNH","Amphibians and Reptiles","4227","Leptophis mexicanus mexicanus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"26592472-5965-460e-b026-8444360f071f","1831370","FMNH","Amphibians and Reptiles","4212","Ninia atrata","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"c6d29ded-b9bd-427d-80fb-53c41603fbfe","1831371","FMNH","Amphibians and Reptiles","4213","Ninia atrata","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"087c38fb-91da-41a4-bbcb-8d569e682b27","1831372","FMNH","Amphibians and Reptiles","4214","Ninia atrata","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"8539aa4e-f135-4700-896b-585a3c0ee671","1831373","FMNH","Amphibians and Reptiles","4215","Ninia atrata","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"20dbe0e8-1f09-413a-abc6-8f43fb690709","1831374","FMNH","Amphibians and Reptiles","4216","Ninia atrata","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"fe88406a-b247-4e2b-947d-64476eff623f","1831375","FMNH","Amphibians and Reptiles","4217","Ninia atrata","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"1a56d648-17df-469c-9923-c4142e194358","1831367","FMNH","Amphibians and Reptiles","4209","Oxybelis aeneus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"1182109d-59eb-4789-9c10-11f06b5ab05d","1831368","FMNH","Amphibians and Reptiles","4210","Oxybelis aeneus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"0a7d62c3-a96e-4963-a648-0fd96370dcc0","1831369","FMNH","Amphibians and Reptiles","4211","Oxybelis aeneus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"14fceb6d-4898-430c-802f-5076aae04978","1831365","FMNH","Amphibians and Reptiles","4207","Oxybelis fulgidus","","W A Stanton, S J","","British Honduras","British Honduras","","","","skull","","","","",""
"047c3500-c8f5-4e6b-9452-fa1b1e9799ed","1831366","FMNH","Amphibians and Reptiles","4208","Oxybelis fulgidus","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
"b3042544-027f-496d-baa6-3b26984fb52b","1831405","FMNH","Amphibians and Reptiles","4247","Sibon sanniola","","W A Stanton, S J","","British Honduras","British Honduras","","","","alc","","","","",""
