"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"738fc812-da9f-4d91-b131-007c153e5497","859974","FMNH","Insects","FMNHINS 0000 859 974","Kelloggia idoneus","","C. F. Underwood","Lou-1937-1205","Honduras","Honduras","","","","","","14.5958","-85.5921","1",""
"73e06d1e-ba3f-4232-a666-ba12f08b5f56","865206","FMNH","Insects","FMNHINS 0000 865 206","Kelloggia idoneus","","C. F. Underwood","Lou-1937-1201","Honduras Olancho","Honduras","Olancho","","","","","14.8416","-85.8893","1",""
"89368c21-249f-410e-9e57-480f09166c43","865207","FMNH","Insects","FMNHINS 0000 865 207","Kelloggia idoneus","","C. F. Underwood","Lou-1937-1202","Honduras Olancho","Honduras","Olancho","","","","","14.8416","-85.8893","1",""
"c1e180bf-fec8-43ac-bc7b-8cca86028e36","865208","FMNH","Insects","FMNHINS 0000 865 208","Kelloggia idoneus","","C. F. Underwood","Lou-1937-1203","Honduras Olancho","Honduras","Olancho","","","","","14.8416","-85.8893","1",""
"52598cac-5ab1-4d05-b08e-a28e71de3fd3","865209","FMNH","Insects","FMNHINS 0000 865 209","Kelloggia idoneus","","C. F. Underwood","Lou-1937-1204","Honduras Olancho","Honduras","Olancho","","","","","14.8416","-85.8893","1",""
"16cd7281-d4c8-4fa6-8f44-db9ba1d501ad","865312","FMNH","Insects","FMNHINS 0000 865 312","Kelloggia nigriceps","","C. F. Underwood","Lou-1935-1314","Honduras Santa Barbara","Honduras","Santa Barbara","","","","","14.8207","-88.2046","1",""
"5a465c63-523c-4f95-ab0f-e016f3a5ca67","865544","FMNH","Insects","FMNHINS 0000 865 544","Megapeostus secundus","","C. F. Underwood","Lou-1932-1502","Honduras","Honduras","","","","","","14.2167","-87.2333","1",""
"a5c53d93-5543-400d-8ef5-b1424667bf72","865545","FMNH","Insects","FMNHINS 0000 865 545","Megapeostus secundus","","C. F. Underwood","Lou-1937-1503","Honduras","Honduras","","","","","","14.7177","-86.9482","1",""
"f47a3ddf-ccbc-408a-b45d-bfd4faaba3d2","865561","FMNH","Insects","FMNHINS 0000 865 561","Megapeostus soui","","C. F. Underwood","Lou-1935-1519","Honduras Santa Barbara","Honduras","Santa Barbara","","","","","14.8207","-88.2046","1",""
"627d6ae0-0b9a-41e9-9e11-ed5a5fdf08de","865772","FMNH","Insects","FMNHINS 0000 865 772","Physconella kelloggi","","C. F. Underwood","Lou-1935-1774","Honduras Santa Barbara","Honduras","Santa Barbara","","","","","14.8207","-88.2046","1",""
"0cf4ad5f-06d7-4c8c-8c5e-a225e45b603f","865773","FMNH","Insects","FMNHINS 0000 865 773","Physconella kelloggi","","C. F. Underwood","Lou-1935-1775","Honduras Santa Barbara","Honduras","Santa Barbara","","","","","14.8207","-88.2046","1",""
"12172e72-2a4d-4506-b1bd-0260d26c9d65","865852","FMNH","Insects","FMNHINS 0000 865 852","Pterocotes aberrans","","C. F. Underwood","Lou-1935-1854","Honduras Santa Barbara","Honduras","Santa Barbara","","","","","14.8207","-88.2046","1",""
"c8b8e853-d376-4510-abcb-d68c97251b13","864679","FMNH","Insects","FMNHINS 0000 864 679","Heptapsogaster acutiventris Clay, 1937","","C. F. Underwood","Lou-1937-674","Honduras","Honduras","","","","","","14.7177","-86.9482","1",""
"1ca89ac0-cd86-4d4d-acf7-7e4a82b58cfc","864680","FMNH","Insects","FMNHINS 0000 864 680","Heptapsogaster acutiventris Clay, 1937","","C. F. Underwood","Lou-1937-675","Honduras Olancho","Honduras","Olancho","","","","","14.8416","-85.8893","1",""
"1688d854-0f1c-4494-bffd-f0fdba0b739b","864681","FMNH","Insects","FMNHINS 0000 864 681","Heptapsogaster acutiventris Clay, 1937","","C. F. Underwood","Lou-1932-676","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.2726","-87.0514","1",""
"47306140-5b26-4016-ae2d-19ca7ebaf741","865101","FMNH","Insects","FMNHINS 0000 865 101","Heptapsogaster tuxtlae Carriker, 1944","","C. F. Underwood","Lou-1937-1096","Honduras","Honduras","","","","","","14.7177","-86.9482","2",""
"d7968910-94b3-4154-948f-38eac092e67b","864895","FMNH","Insects","FMNHINS 0000 864 895","Heptapsogaster modestae Carriker, 1944","","C. F. Underwood","Lou-1932-890","Honduras Tegucigalpa","Honduras","Tegucigalpa","","","","","14.2726","-87.0514","1",""
"e0dbdc3f-8cbb-4a8c-a144-15c5ead75b25","864896","FMNH","Insects","FMNHINS 0000 864 896","Heptapsogaster modestae Carriker, 1944","","C. F. Underwood","Lou-1937-891","Honduras Olancho","Honduras","Olancho","","","","","14.8416","-85.8893","1",""
"e3e8e306-4c2d-477b-a0a8-31d1abdff4ef","865543","FMNH","Insects","FMNHINS 0000 865 543","Megapeostus secundus","","C. F. Underwood","Lou-1938-1501","Honduras Francisco Morazán  Sabana Grande","Honduras","Francisco Morazán","","","","","","","1",""
"e4f5d464-ca0a-40af-9daf-1b57810511ed","865100","FMNH","Insects","FMNHINS 0000 865 100","Heptapsogaster tuxtlae Carriker, 1944","","C. F. Underwood","Lou-1937-1095","Honduras Olancho  Catacamas","Honduras","Olancho","","","","","14.8416","-85.8893","1",""
