"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"33cb8e03-a303-4bc9-9d40-39cc17e0cb8b","817496","FMNH","Insects","FMNHINS 0000 817 496","Pyrrhopyge Hübner, 1819","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","9",""
"4664f20a-4b6e-415f-bb0c-32d5bd852e72","805770","FMNH","Insects","FMNHINS 0000 805 770","Eudamus","","Crew","Str-1505","Haiti","Haiti","","","","","","18.8759","-72.9707","14",""
"3011792e-5b05-4e6a-9419-61f163c70186","800317","FMNH","Insects","FMNHINS 0000 800 317","Callidryas thalestris Hübner","","H. D. Chipman","Str-2408","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"2aada098-74ff-4283-8a01-7694b45ef594","800603","FMNH","Insects","FMNHINS 0000 800 603","Pieris ilaire Godart","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"0fa42a75-ec23-42c2-8035-dd7675255316","800770","FMNH","Insects","FMNHINS 0000 800 770","Pieris monuste Boisduval","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"b45b0843-9767-4c21-a3ac-8136f0620e82","800777","FMNH","Insects","FMNHINS 0000 800 777","Pieris monuste var. virginia Godart","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"454ffd16-f9de-4aaf-beaf-f2258723124b","802163","FMNH","Insects","FMNHINS 0000 802 163","Lepidoptera","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"a5b1c8c3-2865-4ced-9950-6dab2bf15e44","802164","FMNH","Insects","FMNHINS 0000 802 164","Lepidoptera","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"d1a29bee-1e42-4e48-a25f-7a7eca55ffcb","811797","FMNH","Insects","FMNHINS 0000 811 797","Lepidoptera","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"220d0b10-a81b-408b-a946-6f18a7460446","811801","FMNH","Insects","FMNHINS 0000 811 801","Lepidoptera","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"513ca43d-fe88-417e-937a-953e267ca378","816495","FMNH","Insects","FMNHINS 0000 816 495","Lepidoptera","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","4",""
"e3ffcdf5-82a3-4d47-a9ff-b87e3b4ae815","818832","FMNH","Insects","FMNHINS 0000 818 832","Lepidoptera","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","6",""
"7d7dfd27-e83c-457a-b22b-d44da99d4e88","819099","FMNH","Insects","FMNHINS 0000 819 099","Eurema lisa (Boisduval & LeConte, 1829)","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","7",""
"7ffec483-3ff1-40d9-a12c-b0b1ef03fcfe","800938","FMNH","Insects","FMNHINS 0000 800 938","Leucidia Doubleday, 1847","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"9bb83ae0-ab3a-45d2-994f-9ab02f689696","807981","FMNH","Insects","FMNHINS 0000 807 981","Leucidia Doubleday, 1847","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"71f63a1f-111e-4435-8cbe-086a2e3f23b1","800277","FMNH","Insects","FMNHINS 0000 800 277","Hamadryas februa ferentina (Godart, 1823)","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"46d716c2-69f3-4824-883f-efd26a4e749f","801854","FMNH","Insects","FMNHINS 0000 801 854","Apatura thoe Godart","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"d17dc93f-75cf-49c5-9058-b3794b4195b8","816604","FMNH","Insects","FMNHINS 0000 816 604","Callidryas eubule Linnaeus","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","8",""
"dfc4b663-820d-442e-9662-13300882fa42","800304","FMNH","Insects","FMNHINS 0000 800 304","Callidryas avellaneda Herrich-Schäffer","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"69dbbe3a-c744-45ff-a94e-c32fe563cea9","811200","FMNH","Insects","FMNHINS 0000 811 200","Eudamus","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"4ae8ad88-84aa-46f1-ba26-37d786119680","801363","FMNH","Insects","FMNHINS 0000 801 363","Callidryas statira Cramer","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"7ef54df9-2c2c-4df9-acfa-1dbc745c2373","802683","FMNH","Insects","FMNHINS 0000 802 683","Heterochroa gelania Godart","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"1c716156-3a46-4f9a-81b6-b8febec546ef","801209","FMNH","Insects","FMNHINS 0000 801 209","Junonia genoveva Cramer","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"f94c40d6-d85d-4935-828c-f97dba500124","809965","FMNH","Insects","FMNHINS 0000 809 965","Melitaea frisia Poey","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"d90f4236-af9c-4a7b-b8cf-f7695d341415","803012","FMNH","Insects","FMNHINS 0000 803 012","Pamphila","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"8919d519-d473-47b7-9d96-467500c89aae","810544","FMNH","Insects","FMNHINS 0000 810 544","Pamphila","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"63b681ca-7d38-43a2-8520-c9e0ad861180","802179","FMNH","Insects","FMNHINS 0000 802 179","Papilio machuonides Esper","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"ec17303a-e3aa-4557-b15a-e6e170796a8e","815841","FMNH","Insects","FMNHINS 0000 815 841","Papilio neodamas Lucas","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","4",""
"e249d691-e35c-44dc-a5a3-c735e5b1d354","808962","FMNH","Insects","FMNHINS 0000 808 962","Pyrgus montivagus Reakirt","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"20ee0e27-fedd-4fea-866c-957804a94901","801847","FMNH","Insects","FMNHINS 0000 801 847","Colaenis julia var. dominicana Hall","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"bcd0fb73-e694-4081-a380-de4951e6a527","804391","FMNH","Insects","FMNHINS 0000 804 391","Melanchroia Hübner, 1819","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"09eba807-c260-47d5-9193-9c3e8ef49d55","817655","FMNH","Insects","FMNHINS 0000 817 655","Terias","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","5",""
