"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4dd55628-6087-429e-b8f6-f52862afb231","1763255","FMNH","Birds - Eggs","20875","Aquila heliaca heliaca","","","","Greece","Greece","","","","","","","","",""
"e9ace05a-8e9c-4aa4-b0be-ef1bbbd9023a","1761241","FMNH","Birds - Eggs","18856","Falco eleonorae","","","","Greece Cyclades","Greece","Cyclades","","","","","","","",""
"8aba9f0a-99c0-4a74-ac41-6741945c1a1d","1763150","FMNH","Birds - Eggs","20770","Falco tinnunculus tinnunculus","","","","Greece","Greece","","","","","","","","",""
"874b1284-19fd-443a-92c3-32b4d31fceec","1761176","FMNH","Birds - Eggs","18791","Emberiza melanocephala","","","","Greece","Greece","","","","","","","","",""
"6f82a178-8cc7-4c26-b1c9-580d87a3a630","1761071","FMNH","Birds - Eggs","18686","Larus argentatus michahelles","","","","Greece Euboea Id","Greece","Euboea Id","","","","","","","",""
"bdf6ad5c-9c50-42bb-9850-8a80be85c5d3","1763477","FMNH","Birds - Eggs","21097","Puffinus puffinus yelkuan","","","","Greece Cyclades","Greece","Cyclades","","","","","","","",""
"6a860a8f-480b-4656-9a13-bed245cd796d","1745437","FMNH","Birds - Eggs","1657","Larus argentatus cachinnans","","","","Greece Ionia","Greece","Ionia","","","","","","","",""
"715a6c05-a7ff-46ed-bf67-9bd678e8f4a0","1744476","FMNH","Birds - Eggs","1291","Buteo rufinus rufinus","","","","Greece Ionia","Greece","Ionia","","","","","","","",""
"7f46fc8b-3633-4bc9-9127-aa1f3a0de2dc","1750031","FMNH","Birds - Eggs","6794","Haliaeetus albicilla","","","","Greece Ionia","Greece","Ionia","","","","","","","",""
"ac360996-6e6a-4fe3-962f-ef47db5ca764","1744458","FMNH","Birds - Eggs","1273","Falco naumanni","","","","Greece Ionia","Greece","Ionia","","","","","","","",""
"042eafee-6296-455c-aacc-0b51847e45e4","1744435","FMNH","Birds - Eggs","1250","Aegypius monachus","","","","Greece","Greece","","","","","","","","",""
"7cbe45c2-cb00-434a-bc7e-bb2ce56f67af","1763073","FMNH","Birds - Eggs","20693","Motacilla flava feldegg","","","","Greece","Greece","","","","","","","","",""
"45cc0131-9fc7-4d3d-92b1-28bb3e494267","1761179","FMNH","Birds - Eggs","18794","Hippolais olivetorum","","","","Greece","Greece","","","","","","","","",""
"00384b04-3986-47c3-8ba9-898d3c8e11e4","1761162","FMNH","Birds - Eggs","18777","Hippolais pallida elaeica","","","","Greece","Greece","","","","","","","","",""
"ddaaaf8b-4ec8-4ff3-8f94-2a18a446fbcb","1761288","FMNH","Birds - Eggs","18903","Erythropygia galactotes syriaca","","","","Greece","Greece","","","","","","","","",""
"41e696c8-41f8-4eb0-8898-1448c6f6fb94","1763119","FMNH","Birds - Eggs","20739","Parus lugubris lugens","","","","Greece","Greece","","","","","","","","",""
"9d0e8913-c577-4f1c-841e-808f43ae6e90","1744471","FMNH","Birds - Eggs","1286","Hieraaetus pennatus","","","","Greece","Greece","","","","","","","","",""
"8b848b2c-4ae5-46fc-a5ef-b86bcf06f1e3","1762208","FMNH","Birds - Eggs","19827","Alectoris graeca graeca","","","","Greece","Greece","","","","","","","","",""
"5899ef62-a5b2-4593-a05c-faecc38f4301","1761189","FMNH","Birds - Eggs","18804","Monticola solitarius solitarius","","","","Greece","Greece","","","","","","","","",""
"49f35ada-9fff-447b-acd9-7d4c06f05bb9","1745083","FMNH","Birds - Eggs","1302","Circaetus gallicus","","","","Greece","Greece","","","","","","","","",""
"c46c5515-58f6-4ef6-9d70-2aaf70d5f61f","1757727","FMNH","Birds - Eggs","15341","Himantopus himantopus himantopus","","A. G. H. Sladen","","Greece","Greece","","","","","","","","",""
"875881e5-2193-4fe3-beeb-147e9ca0bf61","1763188","FMNH","Birds - Eggs","20808","Cecropis daurica rufula","","","","Greece","Greece","","","","","","","","",""
