"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0a279b6a-1922-49de-b4f2-5707e001de0a","2819647","FMNH","Insects","FMNHINS 0002 819 647","Omalium mesopotamicum Bernhauer, 1943","","E. Reitter","","Iraq","Iraq","","","","","","","","1",""
"745575db-5bec-4f14-96d1-093bd81337b0","3048481","FMNH","Insects","FMNHINS 0003 048 481","Bledius (Hesperophilus) roettgeni Bernhauer, 1928","","Roettgen","","Iraq","Iraq","","","","","","","","1",""
"e3403950-a0df-404b-9d13-afaace2f4fd9","174443","FMNH","Insects","FMNHINS 0000 045 252","Dorylus labiatus Shuckard, 1840","","H. Field","","","","","","","","","36.2963","42.2926","1",""
"32b5b371-080e-46ee-976c-2a2cf4e3b70e","174445","FMNH","Insects","FMNHINS 0000 045 253","Dorylus labiatus Shuckard, 1840","","H. Field","","","","","","","","","36.2963","42.2926","1",""
"e2d9c066-706d-4be1-b317-e07b9cd90cfe","174450","FMNH","Insects","FMNHINS 0000 045 254","Dorylus labiatus Shuckard, 1840","","H. Field","","","","","","","","","36.2963","42.2926","1",""
"28a9b402-5880-42d5-a928-253db8bb9d52","174451","FMNH","Insects","FMNHINS 0000 045 255","Dorylus labiatus Shuckard, 1840","","H. Field","","","","","","","","","36.2963","42.2926","1",""
"e1348075-786e-42d5-a3a0-9fd0791db5f0","174452","FMNH","Insects","FMNHINS 0000 045 256","Dorylus labiatus Shuckard, 1840","","H. Field","","","","","","","","","36.2963","42.2926","1",""
"0c0a9a49-83d7-46e9-a565-a19b63280cdd","147182","FMNH","Insects","FMNHINS 0000 045 742","Camponotus compressus (Fabricius, 1787)","","H. Field","","","","","","","","","36.3765","42.4512","1",""
"ba01c300-2949-44ea-908c-e1deee622d79","146604","FMNH","Insects","FMNHINS 0000 045 743","Camponotus compressus (Fabricius, 1787)","","Y. Lazar","","","","","","","","","33.325","44.422","1",""
"e899a7a8-99b3-419b-8169-c89455f6b771","146867","FMNH","Insects","FMNHINS 0000 045 744","Camponotus compressus (Fabricius, 1787)","","Y. Lazar","","","","","","","","","33.2571","44.2529","1",""
"09fc8f0d-0d9d-4c27-a795-4482461ce7ed","203508","FMNH","Insects","FMNHINS 0000 046 735","Paratrechina jaegerskioeldi (Mayr, 1904)","","Y. Lazar","","","Iraq","","","","","","33.325","44.422","1",""
"dcabfac2-ce7b-4ef5-82a9-9a169df954e3","2163400","FMNH","Insects","FMNHINS 0000 096 030","Bothriogaster egyptiaca Attems, 1896","","Y. Lazar","","","","","","","","","","","1",""
"4b9b1772-b6fb-41a8-a1bb-ac73c4fe8709","2379812","FMNH","Insects","FMNHINS 0000 108 474","Crematogaster (Lund, 1831)","","","Y. Lazar 2","","Iraq","","","","","","33.3259","44.61","3",""
