"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2d47b695-88dc-455e-841f-8e5d71b38c6f","1912310","FMNH","Amphibians and Reptiles","84906","Salamandrina terdigitata","","","","Italy","Italy","","","","cleared and stained","","","","","Yes"
"86f87115-b2d1-4fc0-b007-c5832fb44984","2597091","FMNH","Mammals","98223","Pipistrellus pipistrellus pipistrellus","","C. Mottaz","137042","","","","","","alc","","43.7833","11.25","",""
"9dd25dfe-fbe7-480d-9992-c241537c5246","2597093","FMNH","Mammals","98225","Microtus arvalis","","F. Cavazza","10113","","","","","","alc","","44.5","11.3333","",""
"8e0288ed-c439-47a4-8206-e05e8023d57c","2597092","FMNH","Mammals","98224","Microtus savii","","E. Morteo","2323","","","","","","alc","","44.8333","8.68333","",""
"b727d38f-fc8c-43c3-a88f-ca15c9df34c6","2597094","FMNH","Mammals","98226","Apodemus sylvaticus milleri","","E. Rugerona","170520","","","","","","skull,asr","","44.1667","8.0833","",""
"74af9fbe-8206-43fd-b356-7a1b462395e0","2521140","FMNH","Mammals","21914","Muscardinus avellanarius","","D. Coolidge","38551","","","","","","skin,skull","Female","40.6167","14.3833","",""
"dbc95b46-60ce-44a4-966d-8f3243f7408e","2535155","FMNH","Mammals","35929","Chionomys nivalis","","K. Jordan","120129","","","","","","skin,skull","Male","47.0667","12.2872","",""
"6fb1f27c-ffed-4c5a-baff-b3b7b9c31bca","2535156","FMNH","Mammals","35930","Chionomys nivalis","","K. Jordan","120130","","","","","","skin,skull","Female","47.0667","12.2872","",""
"22ba80d8-e776-4d27-80a4-3bf53eecbb56","2535159","FMNH","Mammals","35933","Arvicola amphibius italicus","","K. Jordan","120133","","","","","","skin,skull","Female","42.4333","12.0333","",""
"7bfc43e9-3f28-41c8-b695-e4e2b93babc0","2543388","FMNH","Mammals","44162","Rhinolophus mehelyi","","E. H. Zollikofer","","","","","","","alc","Male","40.6","8.9333","",""
"c70931a3-0808-4dcb-8ae1-cacf60335349","2543389","FMNH","Mammals","44163","Rhinolophus mehelyi","","E. H. Zollikofer","","","","","","","alc","Male","40.6","8.9333","",""
"c0a56e0c-a3ad-4541-817b-a3cb95fb449d","2543446","FMNH","Mammals","44220","Myotis capaccinii","","E. H. Zollikofer","3572","","","","","","alc","Male","39.5667","8.95","",""
"4f4d17bd-cee7-4fd8-a6f5-fd81408971a0","2543447","FMNH","Mammals","44221","Myotis capaccinii","","E. H. Zollikofer","3573","","","","","","alc","Male","39.5667","8.95","",""
"04b8cc70-ad81-43c5-9049-407e60168ca1","2543450","FMNH","Mammals","44224","Myotis daubentonii","","E. H. Zollikofer","3576","","","","","","alc","Female","45.85","9.38333","",""
"28114ae3-6f74-4ddd-ad75-0b2d1ca104e5","2543451","FMNH","Mammals","44225","Myotis daubentonii","","E. H. Zollikofer","3577","","","","","","alc","Male","45.85","9.38333","",""
"2114307d-55a8-4339-8f65-4c9ef45758fb","2543452","FMNH","Mammals","44226","Myotis daubentonii","","E. H. Zollikofer","3578","","","","","","alc","Female","45.85","9.38333","",""
"671925f2-f834-4a75-9310-2198aebd267c","2543498","FMNH","Mammals","44272","Myotis blythii oxygnathus","","E. H. Zollikofer","3616","","","","","","skull,asr","Female","39.2167","9.13333","",""
"078a9bdb-1a44-4024-9cf2-7d17e8bb3be0","2543499","FMNH","Mammals","44273","Myotis blythii oxygnathus","","E. H. Zollikofer","3617","","","","","","alc","Male","39.2167","9.13333","",""
"3684c468-dd30-403e-8638-13dc00d81a03","2573083","FMNH","Mammals","74210","Hypsugo savii savii","","Muséum National d'Histoire Naturelle","37330","","","","","","alc","Female","44.5333","9","",""
"dc94f9e5-3a31-49c1-83a3-1a1246b19004","2595150","FMNH","Mammals","96280","Tadarida teniotis teniotis","","D. M. Lay","27597","","","","","","skin,skull","Male","40.8333","14.25","","No"
"2740983f-6818-4f48-856d-95824d518a99","2644964","FMNH","Mammals","146090","Talpa europaea","","L. B. Radinsky","124335","","","","","","end","Male","42.4","12.85","",""
"ea83b886-d68d-4fb3-8b0c-78fe9868858d","2651536","FMNH","Mammals","152768","Pipistrellus kuhlii kuhli","","Western New Mexico University","2060","","","","","","skin","Female","40.7333","13.95","",""
"21fdd2b6-8f7c-4a39-81fc-fd594293a337","1909773","FMNH","Amphibians and Reptiles","82369","Bombina pachypus","","C. Confalonieri","29796","Italy Calabria","Italy","Calabria","","","alc","","","","",""
"9ca5f916-a467-414a-a8e0-ef3ea48ebacc","1909771","FMNH","Amphibians and Reptiles","82367","Bufo bufo spinosus","","A. Boglione","","Italy","Italy","","","","alc","","","","",""
"e2dc7444-1e7d-4d1c-b09f-6d2eb36c946f","1948471","FMNH","Amphibians and Reptiles","120976","Bufo bufo spinosus","","Mancini","","Italy","Italy","","","","alc","","","","",""
"53aec4ab-f189-4b04-bfdb-3ede97a04681","1909772","FMNH","Amphibians and Reptiles","82368","Bufo viridis viridis","","C. Confalonieri","","Italy Ferrara","Italy","Ferrara","","","alc","","","","",""
"5a54e830-7711-4200-9bb2-5a3836728232","1948479","FMNH","Amphibians and Reptiles","120984","Bufo viridis viridis","","E. Berio","","Italy","Italy","","","","alc","","","","",""
"395fbf16-fbb3-4087-99ef-daed8855d598","1987846","FMNH","Amphibians and Reptiles","160038","Chalcides ocellatus","","H. Trapido","7404","Italy Sardinia Prov","Italy","Sardinia Prov","","","alc","","","","",""
"3c9e4b40-df7e-43b7-9331-56a26eee51c4","1883175","FMNH","Amphibians and Reptiles","55856","Chalcides tridactylus","","H. Horn","","Italy","Italy","","","","alc","","","","",""
"616774cc-4f28-4652-87d0-114734945af9","1948466","FMNH","Amphibians and Reptiles","120971","Coronella girondica","","R. Cucini","","Italy Liguria Genova","Italy","Liguria","","","alc","","","","",""
"a1aaf3ae-650b-40eb-9093-693ff1fb8934","1909783","FMNH","Amphibians and Reptiles","82379","Euproctus platycephalus","","R. Meloni","","Italy Sardegna","Italy","Sardegna","","","alc","","","","",""
"1135fe75-f0e6-4881-8a0a-8d5fe822574c","1909784","FMNH","Amphibians and Reptiles","82380","Euproctus platycephalus","","R. Meloni","","Italy Sardegna","Italy","Sardegna","","","alc","","","","",""
"7582f4bc-e438-4693-9a9c-640d72bd7fa8","1948476","FMNH","Amphibians and Reptiles","120981","Euproctus platycephalus","","","","Italy Sardegna","Italy","Sardegna","","","alc","","","","",""
"7a7d9798-03ac-47fa-9eed-ab74d68f4b04","1987847","FMNH","Amphibians and Reptiles","160039","Hemidactylus turcicus","","H. Trapido","7406","Italy Sardinia Prov","Italy","Sardinia Prov","","","alc","","","","",""
"4ded17e3-f4ca-4018-96b1-c4f9ac3a280c","1987850","FMNH","Amphibians and Reptiles","160042","Hierophis viridiflavus","","Harold Trapido, Thomas G H Aitken","7398","Italy Sardinia Prov","Italy","Sardinia Prov","","","alc","","","","",""
"00139150-9e58-40ed-b178-2690f7befb11","1987851","FMNH","Amphibians and Reptiles","160043","Hierophis viridiflavus","","H. Trapido","7413","Italy Sardinia Prov","Italy","Sardinia Prov","","","alc","","","","",""
"42d94bc9-5447-45ff-9a83-b08942352d33","1838039","FMNH","Amphibians and Reptiles","10881","Hydromantes italicus","","","","Italy","Italy","","","","alc","","","","",""
"39b6ef88-7ab7-4a30-b36d-af16d5659761","1838924","FMNH","Amphibians and Reptiles","11766","Hydromantes italicus","","","","Italy","Italy","","","","alc","","","","",""
"4ddd3ba2-8af9-4dc1-b406-c83a4214d05f","1838925","FMNH","Amphibians and Reptiles","11767","Hydromantes italicus","","","","Italy","Italy","","","","alc","","","","",""
"5916c7f5-6d9b-4c01-a019-40fd2c225dce","1848590","FMNH","Amphibians and Reptiles","21368","Hydromantes italicus","","","175","Italy Liguria Genova","Italy","Liguria","","","alc","","","","","No"
"ad26b49d-726e-4b11-a1a8-340be4ce1e55","1848657","FMNH","Amphibians and Reptiles","21436","Hydromantes italicus","","","181","Italy Liguria Genova","Italy","Liguria","","","alc","","","","","No"
"74e3dbf2-3e58-45ba-af29-983ece22e23b","1909775","FMNH","Amphibians and Reptiles","82371","Hydromantes italicus","","D. Maifredi","","Italy","Italy","","","","alc","","","","",""
"c752009d-0c22-463d-b5f3-ae93ad49e363","1909781","FMNH","Amphibians and Reptiles","82377","Hydromantes italicus","","A. Margiocco","","Italy","Italy","","","","alc","","","","",""
"ddd103fb-97df-42e1-9b3f-b9a65e32e446","1918729","FMNH","Amphibians and Reptiles","91328","Hydromantes italicus","","M. K. Brady","","Italy","Italy","","","","alc","","","","","No"
"3a233bf5-aff1-45f6-a471-bd0d93cdf60f","1918730","FMNH","Amphibians and Reptiles","91329","Hydromantes italicus","","M. K. Brady","","Italy","Italy","","","","alc","","","","","No"
"6a74428f-542e-484e-8675-98cf0e54e97d","1918731","FMNH","Amphibians and Reptiles","91330","Hydromantes italicus","","M. K. Brady","","Italy","Italy","","","","alc","","","","","No"
"f3db8c57-82e9-4900-90e6-a07373dc23e6","1918732","FMNH","Amphibians and Reptiles","91331","Hydromantes italicus","","M. K. Brady","","Italy","Italy","","","","alc","","","","","No"
"e086b803-a108-457d-9c43-d022563aba32","2008865","FMNH","Amphibians and Reptiles","179616","Hydromantes italicus","","E. H. Taylor","2218","Italy Genova","Italy","Genova","","","alc","","","","",""
"c463c3c9-6e2e-43fe-b981-6aafcede17b0","1850025","FMNH","Amphibians and Reptiles","22805","Lacerta viridis viridis","","L. Muller","","Italy","Italy","","","","alc","","","","",""
"00678bc4-571c-4419-a709-0f545d73ea2d","1852864","FMNH","Amphibians and Reptiles","25644","Lacerta viridis viridis","","V. Weiss","","Italy","Italy","","","","alc","","","","",""
"466f85ec-9f18-40c1-a707-b3a28b7f712c","1948468","FMNH","Amphibians and Reptiles","120973","Natrix maura","","","","Italy","Italy","","","","alc","","","","",""
"8583943c-f5be-4783-aab9-524643ff5b13","1848673","FMNH","Amphibians and Reptiles","21452","Natrix natrix","","","","Italy","Italy","","","","alc","","","","",""
"95adf330-6fe2-423a-a445-929d3ad8fa9f","1894067","FMNH","Amphibians and Reptiles","66713","Podarcis muralis muralis","","","","Italy Liguria","Italy","Liguria","","","alc","","","","",""
"0d9b87a1-50c1-4499-92b2-6408b5dc26fb","1894068","FMNH","Amphibians and Reptiles","66714","Podarcis muralis muralis","","","","Italy Liguria Savona","Italy","Liguria","","","alc","","","","",""
"28e51e46-1efa-4b38-bc04-9db5d0f1a908","1894069","FMNH","Amphibians and Reptiles","66715","Podarcis muralis muralis","","","","Italy Liguria Savona","Italy","Liguria","","","alc","","","","",""
"29906fd8-3fe8-488a-95d1-a5a0fe77c119","1894070","FMNH","Amphibians and Reptiles","66716","Podarcis muralis muralis","","","","Italy Liguria Savona","Italy","Liguria","","","alc","","","","",""
"95dfc87f-9fdd-4748-a8bf-c5785c1399e3","1894071","FMNH","Amphibians and Reptiles","66717","Podarcis muralis muralis","","","","Italy Liguria Savona","Italy","Liguria","","","alc","","","","",""
"e709e066-7345-4a14-949a-88e9f046affb","1894072","FMNH","Amphibians and Reptiles","66718","Podarcis muralis muralis","","","","Italy Liguria Savona","Italy","Liguria","","","alc","","","","",""
"e4101592-28ef-4198-a37d-4d47f8f03989","1894073","FMNH","Amphibians and Reptiles","66719","Podarcis muralis muralis","","","","Italy Liguria Savona","Italy","Liguria","","","alc","","","","",""
"ee572651-8fb1-4b1d-a39b-44b6413a3cde","1894074","FMNH","Amphibians and Reptiles","66720","Podarcis muralis muralis","","","","Italy Liguria Savona","Italy","Liguria","","","alc","","","","",""
"b87263f9-fab3-4085-a893-ae63b6de94d5","1894075","FMNH","Amphibians and Reptiles","66721","Podarcis muralis muralis","","","","Italy Liguria Savona","Italy","Liguria","","","alc","","","","",""
"57155613-0272-4295-9c81-47bebbfa06e5","1894076","FMNH","Amphibians and Reptiles","66722","Podarcis muralis muralis","","","","Italy Liguria Savona","Italy","Liguria","","","alc","","","","",""
"e3c14b49-9e23-4a3e-8cda-4a64b544c4ac","1894077","FMNH","Amphibians and Reptiles","66723","Podarcis muralis muralis","","","","Italy Liguria Savona","Italy","Liguria","","","alc","","","","",""
"3f19a752-7a50-49e8-b757-6cb56493a4d5","1894078","FMNH","Amphibians and Reptiles","66724","Podarcis muralis muralis","","","","Italy Liguria Savona","Italy","Liguria","","","alc","","","","",""
"39952cb4-21fd-4ffc-945d-a853ca7cf381","1850021","FMNH","Amphibians and Reptiles","22801","Podarcis muralis nigriventris","","L. Muller","","Italy","Italy","","","","alc","","","","",""
"26e31f79-6a65-40d7-bfe2-5efb9bfefb5d","1852778","FMNH","Amphibians and Reptiles","25558","Podarcis muralis nigriventris","","Androli","","Italy","Italy","","","","alc","","","","",""
"80656e2e-a0b3-4176-9e9f-b99033eaf126","1852779","FMNH","Amphibians and Reptiles","25559","Podarcis muralis nigriventris","","Androli","","Italy","Italy","","","","alc","","","","",""
"106308b3-eb0b-4770-bb41-bfb3b837c7ba","1852780","FMNH","Amphibians and Reptiles","25560","Podarcis muralis nigriventris","","L. Muller","","Italy","Italy","","","","alc","","","","",""
"825dcdae-fa91-4b68-8307-d7f737d5e4e3","1852781","FMNH","Amphibians and Reptiles","25561","Podarcis muralis nigriventris","","L. Muller","","Italy","Italy","","","","alc","","","","",""
"124d38e8-f576-4ecd-9aff-0d9e0002e424","1852782","FMNH","Amphibians and Reptiles","25562","Podarcis muralis nigriventris","","L. Muller","","Italy","Italy","","","","alc","","","","",""
"d29504ae-9031-4a4e-b7ac-54b4237a4ca9","1894119","FMNH","Amphibians and Reptiles","66765","Podarcis muralis nigriventris","","","","Italy E Liguria","Italy","E Liguria","","","alc","","","","",""
"6d9ece1c-5dbd-4e3d-899b-23e25b429210","1894120","FMNH","Amphibians and Reptiles","66766","Podarcis muralis nigriventris","","","","Italy E Liguria","Italy","E Liguria","","","alc","","","","",""
"e9060f95-ab85-4e3e-9675-ac29584f8355","1894121","FMNH","Amphibians and Reptiles","66767","Podarcis muralis nigriventris","","","","Italy E Liguria","Italy","E Liguria","","","alc","","","","",""
"a59ba466-7ce6-4b50-b9b6-5915ca0573c9","1894122","FMNH","Amphibians and Reptiles","66768","Podarcis muralis nigriventris","","","","Italy E Liguria","Italy","E Liguria","","","alc","","","","",""
"c80ea284-0e22-42d0-a91a-f448cf46062e","1894123","FMNH","Amphibians and Reptiles","66769","Podarcis muralis nigriventris","","","","Italy E Liguria","Italy","E Liguria","","","alc","","","","",""
"0f9a74bd-d0b2-42d6-8177-e5fbffe76515","1894124","FMNH","Amphibians and Reptiles","66770","Podarcis muralis nigriventris","","","","Italy E Liguria","Italy","E Liguria","","","alc","","","","",""
"52de891e-dd38-4877-8243-707355ad36df","1894125","FMNH","Amphibians and Reptiles","66771","Podarcis muralis nigriventris","","","","Italy E Liguria","Italy","E Liguria","","","alc","","","","",""
"638a6133-0175-48d9-b198-f57cbeac5025","1894126","FMNH","Amphibians and Reptiles","66772","Podarcis muralis nigriventris","","","","Italy E Liguria","Italy","E Liguria","","","alc","","","","",""
"d77436f0-10cb-4457-bf74-8023117d651f","1894127","FMNH","Amphibians and Reptiles","66773","Podarcis muralis nigriventris","","","","Italy E Liguria","Italy","E Liguria","","","alc","","","","",""
"013b567a-334d-4ea9-8297-00b51472dbd6","1894128","FMNH","Amphibians and Reptiles","66774","Podarcis muralis nigriventris","","","","Italy E Liguria","Italy","E Liguria","","","alc","","","","",""
"bb4a6252-7ea2-4bbe-92e2-865cd906ab5a","1894129","FMNH","Amphibians and Reptiles","66775","Podarcis muralis nigriventris","","","","Italy E Liguria","Italy","E Liguria","","","alc","","","","",""
"3acd799e-3621-4d05-9cbc-114734e5e71b","1894130","FMNH","Amphibians and Reptiles","66776","Podarcis muralis nigriventris","","","","Italy E Liguria","Italy","E Liguria","","","alc","","","","",""
"d3d31945-4823-469d-a8b8-5905e84c5711","1894131","FMNH","Amphibians and Reptiles","66777","Podarcis muralis nigriventris","","","","Italy E Liguria","Italy","E Liguria","","","alc","","","","",""
"d1d1d879-52ec-467c-8825-fe80bdaf0716","1850022","FMNH","Amphibians and Reptiles","22802","Podarcis muralis","","L. Muller","","Italy","Italy","","","","alc","","","","",""
"4c1e2fae-bf33-4c87-ab74-2bb1ad31851f","1852763","FMNH","Amphibians and Reptiles","25543","Podarcis siculus campestris","","","","Italy","Italy","","","","alc","","","","",""
"8cab3f76-0c3c-4ecb-871b-f210a3845f43","1852764","FMNH","Amphibians and Reptiles","25544","Podarcis siculus campestris","","","","Italy","Italy","","","","alc","","","","",""
