"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b585c8f8-d098-4844-9426-9e7f4ef7f3cd","2819536","FMNH","Insects","FMNHINS 0002 819 536","Geodromicus chinensis Bernhauer, 1938","","","","China Fujian","China","Fujian","","","","","","","1","No"
"cee88bef-f1f7-4229-97df-c3bae754829d","3048389","FMNH","Insects","FMNHINS 0003 048 389","Stenus (Nestus) walkeri orientalis Bernhauer, 1931","","","","China","China","","","","","","","","1",""
"ef0f1fa5-4695-4cf2-85e6-cccbf7f69245","3047850","FMNH","Insects","FMNHINS 0003 047 850","Stenus (Stenus) latior Bernhauer, 1938","","","","","","","","","","","","","1",""
"92ddc29c-53c1-48d7-87d9-41ae0bded0a5","3047765","FMNH","Insects","FMNHINS 0003 047 765","Stenus (Parastenus) facialis Benick, 1940","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"f8a3d89d-4032-45a6-8bb6-18255d818050","2819597","FMNH","Insects","FMNHINS 0002 819 597","Anthobium mocsarkii Bernhauer, 1913","","","","China","China","","","","","","","","1",""
"367396e9-b292-4ed2-ac47-24ea27eaa5b5","3048962","FMNH","Insects","FMNHINS 0003 048 962","Eucibdelus sauteri Bernhauer, 1943","","Sauter","","China Taiwan","China","Taiwan","","","","","","","1",""
"e3c4135e-58c5-42b4-869c-f06bd1ae85d5","2818970","FMNH","Insects","FMNHINS 0002 818 970","Gyrophaena alexandrovi Bernhauer, 1938","","","","","","","","","","","","","1","Yes"
"4cbc86d6-a5cc-4780-9f48-0a5d4f59a2f7","2819300","FMNH","Insects","FMNHINS 0002 819 300","Edaphus szechuanus Puthz, 1975","","","","China Sichuan Sankiangkou","China","Sichuan","","","","","","","1",""
"bacd8373-aefa-412c-9d6a-ab5246d15633","2819406","FMNH","Insects","FMNHINS 0002 819 406","Philonthus (Gabrius) pelzelmayeri Bernhauer, 1939","","E. Reitter","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"f4871de9-e97c-41d5-b1f1-2189bfe3b21a","2819247","FMNH","Insects","FMNHINS 0002 819 247","Stenus (Hypostenus) polypterus Bernhauer, 1938","","","","","","","","","","","","","1",""
"53dade5d-68c7-48d1-be60-74f7363793e9","2819075","FMNH","Insects","FMNHINS 0002 819 075","Atheta (Atheta) bowringi Bernhauer, 1936","","J. Bowring","","China","China","","","","","","","","1",""
"7f6056ec-02ee-41f5-b750-9a511048df63","2819460","FMNH","Insects","FMNHINS 0002 819 460","Atheta (Coprothassa) chinkiangensis Bernhauer, 1939","","","","","","","","","","","","","1",""
"662a2061-cd10-4c58-b8b7-6e469e5d55e8","2819166","FMNH","Insects","FMNHINS 0002 819 166","Silusa aliena Bernhauer, 1916","","","","China   Kiautschau","China","","","","","","","","1",""
"fea5a0ef-75bb-4847-a16c-3801daebf126","2819084","FMNH","Insects","FMNHINS 0002 819 084","Thamiaraea kochi Bernhauer, 1939","","E. Reitter","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"2e0b4f54-1498-499d-a0dd-57feada45f66","3047694","FMNH","Insects","FMNHINS 0003 047 694","Stenus (Nestus) civicus Benick, 1941","","F. J. von Zimmermann","","","","","","","","","","","1",""
"f1a31d2f-b680-419e-a251-a3f27fd5f04e","2819256","FMNH","Insects","FMNHINS 0002 819 256","Stenus (Hypostenus) plagiocephalus Benick, 1940","","E. Reitter","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"80ae6752-9fe3-49ab-b7f3-ed009abbf9cf","2819610","FMNH","Insects","FMNHINS 0002 819 610","Anthobium chinense Bernhauer, 1938","","","","China Gansu","China","Gansu","","","","","","","1",""
"59e77ed9-06c6-466f-ae06-3eb26f0d2772","2819672","FMNH","Insects","FMNHINS 0002 819 672","Megarthrus dentipes Bernhauer, 1938","","","","","","","","","","","","","1",""
"684de8aa-d4b8-4105-a903-5a93499c36b9","3047605","FMNH","Insects","FMNHINS 0003 047 605","Stenus (Mesostenus) angusticollis Bernhauer, 1927","","","","China Yunnan","China","Yunnan","","","","","","","1",""
"1fb62603-7a72-48c4-865d-5be6f7433c4e","3047648","FMNH","Insects","FMNHINS 0003 047 648","Stenus (Stenus) beckeri Benick, 1941","","","","China Sichuan Sankiangkou","China","Sichuan","","","","","","","1",""
"a92a0cec-4474-4e12-bac4-5f4d1bcda2a7","3047692","FMNH","Insects","FMNHINS 0003 047 692","Stenus (Stenus) cirrus Benick, 1940","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"7536aea0-65ec-426a-b8d5-2e9d300df3c2","3047685","FMNH","Insects","FMNHINS 0003 047 685","Stenus (Nestus) chinensis Bernhauer, 1931","","Walker","","China   Nanning","China","","","","","","","","1",""
"d1ba0e27-8044-4f3f-94df-d205b1afabcc","3047686","FMNH","Insects","FMNHINS 0003 047 686","Stenus (Hemistenus) chinkiangensis Bernhauer, 1938","","","","","","","","","","","","","1",""
"9672c53c-b60c-4d23-91ba-cae2345086e1","3047708","FMNH","Insects","FMNHINS 0003 047 708","Stenus (Nestus) coniventris Bernhauer, 1938","","","","","","","","","","","","","1",""
"7c8579f0-9abd-4e3a-b190-a4ac30ba39f2","3047839","FMNH","Insects","FMNHINS 0003 047 839","Stenus (Hypostenus) kochi Benick, 1940","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"97c4b727-4655-4864-a168-d580ab171dba","3048354","FMNH","Insects","FMNHINS 0003 048 354","Stenus (Hypostenus) testaceopiceus Bernhauer, 1938","","","","","","","","","","","","","1",""
"cb99b8d5-f153-4e9f-86f1-76e5c6df880c","3048340","FMNH","Insects","FMNHINS 0003 048 340","Stenus (Nestus) subnitidus Bernhauer, 1939","","","","China","China","","","","","","","","1",""
"01f9901c-cc75-4f2e-8ae7-851f71bcb16a","3047766","FMNH","Insects","FMNHINS 0003 047 766","Stenus (Hypostenus) falsus Benick, 1940","","","","","","","","","","","","","1",""
"9890289d-ea14-4252-832f-e66152ee275c","3048315","FMNH","Insects","FMNHINS 0003 048 315","Stenus (Nestus) sinensis Benick, 1940","","","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"c934ca26-044c-42fc-b837-ec89821a9a42","3047837","FMNH","Insects","FMNHINS 0003 047 837","Stenus (Stenus) klapperichi Benick, 1941","","F. J. von Zimmermann","","","","","","","","","","","1",""
"014dfa68-57a7-4402-a20e-fbca91051b1c","3047852","FMNH","Insects","FMNHINS 0003 047 852","Stenus (Nestus) latissimus Bernhauer, 1938","","","","","","","","","","","","","1",""
"4319c06e-44e6-4496-8968-a3a9e486db5b","3048243","FMNH","Insects","FMNHINS 0003 048 243","Stenus (Stenus) paradoxus Bernhauer, 1916","","","","","","","","","","","","","1",""
"4e396c05-7078-47bd-94e3-c5c771f80443","3048346","FMNH","Insects","FMNHINS 0003 048 346","Stenus (Stenus) szechuanus Puthz, 1981","","","","China Sichuan","China","Sichuan","","","","","","","1",""
"4fe5d3d6-1417-44d0-945f-8e9ddf88c139","3047836","FMNH","Insects","FMNHINS 0003 047 836","Stenus (Tesnus) kinkiangensis Bernhauer, 1939","","","","China Jiangxi","China","Jiangxi","","","","","","","1",""
"353432e1-68d1-4961-81ae-de815abfdb16","2819037","FMNH","Insects","FMNHINS 0002 819 037","Stenus (Stenus) pseudoater Bernhauer, 1938","","","","","","","","","","","","","1",""
"5baec633-4562-431d-a29c-0088f51c2ef3","3048395","FMNH","Insects","FMNHINS 0003 048 395","Stenus (Parastenus) wenzeli Puthz, 1967","","","","China Xinjiang","China","Xinjiang","","","","","","","1",""
"d20f2c63-3480-4edc-80c4-01d1d5f1963d","3047987","FMNH","Insects","FMNHINS 0003 047 987","Tachinus maderi Bernhauer, 1939","","","","China","China","","","","","","","","1",""
"6a874d37-dba5-4fb1-b0ec-06621cbee053","2840678","FMNH","Insects","FMNHINS 0002 840 678","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"3bc62a07-a773-4bf9-b0bc-a2172c77576a","2840679","FMNH","Insects","FMNHINS 0002 840 679","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"cda71589-38f4-4dec-91e0-02ff4e345661","2840680","FMNH","Insects","FMNHINS 0002 840 680","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"bc958776-cc8f-4d26-b158-40bacd07b8db","2840681","FMNH","Insects","FMNHINS 0002 840 681","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"3b06019b-ad93-4450-905c-93b1dcc4c050","2840682","FMNH","Insects","FMNHINS 0002 840 682","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"1534597e-9daa-4b90-9ca2-5ac772d31e74","2840683","FMNH","Insects","FMNHINS 0002 840 683","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"6ca50338-751d-45f1-8cbc-168fe83343ca","2840684","FMNH","Insects","FMNHINS 0002 840 684","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"fac49aa1-d3b0-4211-a3ae-617c3619e3d0","2840685","FMNH","Insects","FMNHINS 0002 840 685","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"a078f321-1aaf-4f96-b284-d8cb0be7b566","2840686","FMNH","Insects","FMNHINS 0002 840 686","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"55b71019-d40d-4981-a141-204d3c0791b3","2840687","FMNH","Insects","FMNHINS 0002 840 687","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"96a4c8b9-995b-4919-92ff-6da6212a2655","2840688","FMNH","Insects","FMNHINS 0002 840 688","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"8bd52dfb-7252-4d10-b6a6-c522645b1a1c","2840689","FMNH","Insects","FMNHINS 0002 840 689","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"93416e2f-57bc-4bd9-83c1-2b8d0b9f1d2b","2840690","FMNH","Insects","FMNHINS 0002 840 690","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"e7cd6920-25f5-4c32-a2b5-916c95419036","2840691","FMNH","Insects","FMNHINS 0002 840 691","Anotylus latiusculus niticeps (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"b7f09fd6-7db6-4d4a-8a53-92c9ccd92ea1","2840706","FMNH","Insects","FMNHINS 0002 840 706","Anotylus nitouensis (Bernhauer, 1935)","","Reitter","","","China","Sichuan","","","","","30.6517","104.076","1",""
"e9bcca36-9e6a-4432-881d-39351055de7b","2840704","FMNH","Insects","FMNHINS 0002 840 704","Anotylus nitouensis (Bernhauer, 1935)","","Reitter","","","China","Sichuan","","","","","30.6517","104.076","1",""
"91ef77ab-cb0c-4670-82da-ec6a293e6b19","2840705","FMNH","Insects","FMNHINS 0002 840 705","Anotylus nitouensis (Bernhauer, 1935)","","","","China Chongqing  Tempelberg","China","Chongqing","","","","","","","1",""
"e956a1fb-0851-4c95-a8d7-f7596a860780","2900288","FMNH","Insects","FMNHINS 0000 131 002","Anotylus opaciceps (Bernhauer, 1938)","","","","","","","","","","","","","1",""
