"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0f10b209-3f88-4e81-94fd-a312db717692","3109144","FMNH","Insects","FMNHINS 0000 125 508","Amauris (Amaura) hecate (Butler, 1866)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"7b6dae0a-e3ce-451b-b392-af58350d031b","3112833","FMNH","Insects","FMNHINS 0000 125 510","Amauris (Amaura) inferna Butler, 1871","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"4b4dd746-a523-44e8-9b23-4ae83bf3cc38","803411","FMNH","Insects","FMNHINS 0000 125 319","Gnophodes betsimena parmeno Doubleday, 1849","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"35b68b94-998b-44de-bc6f-2fcd97dcc24f","3064465","FMNH","Insects","FMNHINS 0000 124 866","Euphaedra themis (Hübner, 1807)","","A. Doncaster","Str-1284","Cameroon","Cameroon","","","","","","","","1",""
"d4653776-8c28-4583-aec0-778eefaad8ea","3108965","FMNH","Insects","FMNHINS 0000 125 503","Amauris (Amaura) echeria (Stoll, 1790)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"0967168f-f31a-4bcf-b647-9cea1ed889c8","3059856","FMNH","Insects","FMNHINS 0000 124 800","Aterica galene (Brown, 1776)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"07e72141-298b-4260-bc4a-b239e447799c","3114088","FMNH","Insects","FMNHINS 0000 125 511","Amauris (Amauris) niavius (Linnaeus, 1758)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"a88e8a46-64a2-486e-b4e8-2654c488405c","3118742","FMNH","Insects","FMNHINS 0000 125 515","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"aa9670be-85e9-4311-bb29-0298cc0cf164","801843","FMNH","Insects","FMNHINS 0000 124 180","Bematistes pseudeuryta (Goodman & Salvin, 1890)","","H. C. Hewitston","Str-2384","Cameroon","Cameroon","","","","","","","","1",""
"23adefb8-31b4-4846-b86f-5c3025496cbb","809631","FMNH","Insects","FMNHINS 0000 124 178","Bematistes macarista indentata Butler, 1895","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"2a07bd51-bf6e-49ff-bd7e-307d6f3bc328","3104963","FMNH","Insects","FMNHINS 0000 125 320","Gnophodes chelys (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"90436cf0-6148-472b-9be5-4dd8642dc868","3106973","FMNH","Insects","FMNHINS 0000 125 393","Bicyclus martius (Fabricius, 1793)","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
"94a0bcf3-5344-4697-9b0f-7dbe4614053e","3061249","FMNH","Insects","FMNHINS 0000 124 830","Bebearia (Apectinaria) sophus (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"b4d92ce9-8789-4c96-bf20-701829fd9e6f","810616","FMNH","Insects","FMNHINS 0000 124 831","Bebearia (Apectinaria) sophus (Fabricius, 1793)","","W. C. Hewitson","Str-3239","Cameroon","Cameroon","","","","","","","","1",""
"2e2ece9f-6798-415a-9eda-8907d79d497d","3119353","FMNH","Insects","FMNHINS 0000 125 516","Amauris (Amauris) tartarea tartarea Mabille, 1876","","","Str-82","Cameroon","Cameroon","","","","","","","","1",""
