"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3a5f7682-fa6a-4134-8979-7dbd8473c2af","2842032","FMNH","Insects","FMNHINS 0002 842 032","Polyrhachis solmsi","","S. Yamane","SG14-SKY-27","","Singapore","","","","","","1.447","103.728","1",""
"f8fb5b1a-58a4-440f-95b4-dddddee78c78","2842046","FMNH","Insects","FMNHINS 0002 842 046","Polyrhachis (Hedomyrma) sp. nov.","","S. Yamane","SG14-SKY-28","","Singapore","","","","","","1.447","103.728","1",""
"c60ff864-a43b-43b4-9260-13acfa44e7b2","2842037","FMNH","Insects","FMNHINS 0002 842 037","Polyrhachis abdominalis","","S. Yamane","","","Singapore","","","","","","1.2869","103.789","1",""
"6a468faa-0610-4644-b2df-c99792e61f9f","2842039","FMNH","Insects","FMNHINS 0002 842 039","Polyrhachis inermis","","S. Yamane","","","Singapore","","","","","","1.2869","103.789","1",""
"58d5c79b-aeec-463f-9b00-dcbfe30280cd","2842042","FMNH","Insects","FMNHINS 0002 842 042","Polyrhachis proxima","","S. Yamane","","","Singapore","","","","","","1.3514","103.818","1",""
"89694b59-fea2-49e9-94ce-a6a93c2a3612","2842043","FMNH","Insects","FMNHINS 0002 842 043","Polyrhachis lepida","","S. Yamane","","","Singapore","","","","","","1.3607","103.808","1",""
"b8eac85f-627c-45c9-b6b8-ef2d6f1cb790","2842044","FMNH","Insects","FMNHINS 0002 842 044","Polyrhachis (Myrmhopla) sp. nov.","","S. Yamane","","","Singapore","","","","","","1.3607","103.808","1",""
"93edce15-cce1-4052-b64d-150b8f525b3b","2842045","FMNH","Insects","FMNHINS 0002 842 045","Polyrhachis striatorugosa","","S. Yamane","","","Singapore","","","","","","1.3607","103.808","1",""
"f4d00d45-fde2-4168-8212-454d7afb8e13","2842049","FMNH","Insects","FMNHINS 0002 842 049","Polyrhachis abdominalis","","S. Yamane","","","Singapore","","","","","","1.3607","103.808","1",""
"82249c5a-4394-4f5b-a0a0-677e1da92dcb","2842048","FMNH","Insects","FMNHINS 0002 842 048","Polyrhachis thrinax","","S. Yamane","SG14-SKY-21","","Singapore","","","","","","1.4114","103.958","1",""
"23214d2e-0e10-42ca-971d-9f219b1caae0","2842132","FMNH","Insects","FMNHINS 0002 842 132","Polyrhachis armata","","E. Soh","ESJY-U-0024","","Singapore","","at baithand collected","","","","1.2869","103.789","1",""
"8e09b5a5-243a-4fe4-b0ad-c9327c1412c6","2842133","FMNH","Insects","FMNHINS 0002 842 133","Polyrhachis illaudata","","E. Soh","","","Singapore","","at baithand collected","","","","1.3491","103.777","1",""
"9534a883-9eef-4e34-9440-f2459af17937","2821971","FMNH","Insects","FMNHINS 0002 821 971","Ponera Latreille, 1804","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"682a7fe5-339d-4e5d-8474-984ebdf5b828","2821972","FMNH","Insects","FMNHINS 0002 821 972","Ponera Latreille, 1804","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"d2ea9fc0-3445-4f35-b520-ee363a009078","2821991","FMNH","Insects","FMNHINS 0002 821 991","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"ded07ce5-ae30-4902-bd52-d70856d9e29c","2821992","FMNH","Insects","FMNHINS 0002 821 992","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"d52c853e-5919-482f-88d4-6a6cc062d93a","2821993","FMNH","Insects","FMNHINS 0002 821 993","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"70dd63c6-adf0-4605-913e-7df271a1d47d","2821994","FMNH","Insects","FMNHINS 0002 821 994","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"1ac3cb17-75ec-4991-9b37-f9bb24c8cd9f","2821995","FMNH","Insects","FMNHINS 0002 821 995","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"e6055f45-7f19-4273-a539-db63860c2426","2821996","FMNH","Insects","FMNHINS 0002 821 996","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"0f64e81c-b77f-43f7-8a9c-46035b8f717a","2821997","FMNH","Insects","FMNHINS 0002 821 997","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"2818fd7e-644c-405b-9e59-d4f40e197747","2821998","FMNH","Insects","FMNHINS 0002 821 998","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"7b97f52e-8d5b-461a-84a4-76ba0e46b630","2821999","FMNH","Insects","FMNHINS 0002 821 999","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
"3c30614d-dc76-4d9f-8fe4-d1d76d52bdc9","2822000","FMNH","Insects","FMNHINS 0002 822 000","Mesoponera Emery, 1900","","","FMHD#81-282","Singapore","Singapore","","Berlese","","","","","","1",""
