"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"02b99d11-07b5-4d1f-9b88-a6d97575336f","4188131","FMNH","Insects","FMNHINS 0004 188 131","Pentatomidae Leach, 1815","","A. Bierig","","","","","","","","","23.0246","-82.4631","1",""
"cd62e0b9-cae2-435a-881a-b95e478dbfec","2887557","FMNH","Insects","FMNHINS 0002 887 557","Ceratocombidae","","S. B. Peck","FMHD#95-107","Cuba Santiago","Cuba","Santiago","","","","","20.1289","-75.7427","43",""
"724ad2eb-5057-4265-a73a-e5ed75406911","2887403","FMNH","Insects","FMNHINS 0002 887 403","Ceratocombidae","","S. B. Peck","FMHD#95-101","Cuba Santiago","Cuba","Santiago","","","","","19.9572","-75.6621","15",""
"61fb9f75-477a-4dc1-bebf-f0d03d52c3b7","2887559","FMNH","Insects","FMNHINS 0002 887 559","Ceratocombidae","","S. B. Peck","FMHD#95-108","Cuba Santiago","Cuba","Santiago","","","","","20.1687","-75.6998","9",""
"27a0fdf7-6ded-45dd-9829-c712aa381ad9","2887558","FMNH","Insects","FMNHINS 0002 887 558","Ceratocombidae","","S. B. Peck","FMHD#95-110","Cuba Santiago","Cuba","Santiago","","","","","19.9572","-75.6621","3",""
"810e9c5a-9131-49d7-80e7-4ed2fd18b314","2887561","FMNH","Insects","FMNHINS 0002 887 561","Ceratocombidae","","L. Masner","FMHD#95-115","Cuba Santiago","Cuba","Santiago","","","","","19.9885","-75.6968","1",""
"090ad61d-dacf-485e-a7bb-284405b75228","2887560","FMNH","Insects","FMNHINS 0002 887 560","Dipsocoridae","","L. Masner","FMHD#95-115","Cuba Santiago","Cuba","Santiago","","","","","19.9885","-75.6968","5",""
"cc8cb64b-196f-4c78-b45b-9574ee8e704e","2887402","FMNH","Insects","FMNHINS 0002 887 402","Ceratocombidae","","S. B. Peck","FMHD#95-103","Cuba Santiago","Cuba","Santiago","","","","","20.0097","-75.6605","4",""
"cf58b5f4-8892-494c-a16e-d7d4c9271181","2887406","FMNH","Insects","FMNHINS 0002 887 406","Ceratocombidae","","S. B. Peck","FMHD#95-102","Cuba Santiago","Cuba","Santiago","","","","","20.0097","-75.6605","4",""
"985e03ab-a062-413b-878b-e329ec7bdc67","2887407","FMNH","Insects","FMNHINS 0002 887 407","Ceratocombidae","","S. B. Peck","FMHD#95-98","Cuba Santiago","Cuba","Santiago","","","","","20.0042","-75.6674","10",""
"00c8f90d-90c0-4e04-ac32-251a699e94e8","2887408","FMNH","Insects","FMNHINS 0002 887 408","Ceratocombidae","","S. B. Peck","FMHD#95-95","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","4",""
"9a663b45-0d19-451e-9f24-bd33c193e346","2887405","FMNH","Insects","FMNHINS 0002 887 405","Ceratocombidae","","S. B. Peck","FMHD#95-97","Cuba Santiago","Cuba","Santiago","","","","","19.9931","-75.6873","4",""
"f1686072-3c16-499f-a8b0-554cb9a0b56b","2887415","FMNH","Insects","FMNHINS 0002 887 415","Ceratocombidae","","S. B. Peck","FMHD#95-100","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0328","-75.614","114",""
"b98bf988-c04d-465a-a19a-d5633eba0a7a","2887423","FMNH","Insects","FMNHINS 0002 887 423","Ceratocombidae","","S. B. Peck","FMHD#95-92","Cuba Santiago","Cuba","Santiago","FIT","","","","19.9464","-75.522","11",""
"597535f8-3245-4425-a80f-b9c143901e0e","2887413","FMNH","Insects","FMNHINS 0002 887 413","Ceratocombidae","","S. B. Peck","FMHD#95-99","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0042","-75.6674","161",""
"0e7a0713-5ffc-4287-817f-ce59bac4a8d8","2887411","FMNH","Insects","FMNHINS 0002 887 411","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-88","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0133","-75.6381","2",""
"ac6bded2-e765-460f-acd7-985ac96b2e1b","2887412","FMNH","Insects","FMNHINS 0002 887 412","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-88","Cuba Santiago","Cuba","Santiago","FIT","","","","20.0133","-75.6381","1",""
"512e0877-982e-4e1e-a010-cb85f75adaac","2887553","FMNH","Insects","FMNHINS 0002 887 553","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-109","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","1",""
"0156c30b-7e05-47f4-8db0-4d53c0c3f16e","2887556","FMNH","Insects","FMNHINS 0002 887 556","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-109","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","1",""
"68a984aa-e201-48c3-9515-0a349a0a5fa6","2887551","FMNH","Insects","FMNHINS 0002 887 551","Schizopteridae Reuter, 1891","","S. B. Peck","FMHD#95-109","Cuba Santiago","Cuba","Santiago","","","","","20.0328","-75.614","11",""
