"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea417f91-2db2-4e46-b486-7b9c4b65b120","2921962","FMNH","Insects","FMNHINS 0002 921 962","Formicidae","","S. B. Peck, J. H. Peck","","","","","sifting","","","","","","4",""
"15b42870-a0f4-4c6a-af1f-a46f316980d5","2921963","FMNH","Insects","FMNHINS 0002 921 963","Formicidae","","","T. Cekalovic 666","","","","","","","","","","1",""
"2c50d769-ea05-4dfc-8950-d72b25ecb07f","2921959","FMNH","Insects","FMNHINS 0002 921 959","Formicidae","","","T. Cekalovic 483","","","","","","","","","","2",""
"f67ccbbb-4154-46f1-88aa-4a65c5c5f6cc","2921960","FMNH","Insects","FMNHINS 0002 921 960","Formicidae","","","T. Cekalovic 419","","","","","","","","","","4",""
"99d54894-d7e5-4f66-adc1-88124a28865f","2921966","FMNH","Insects","FMNHINS 0002 921 966","Formicidae","","","","","","","","","","","","","1",""
"5063c583-a8d1-42b2-8380-773c23250269","2921968","FMNH","Insects","FMNHINS 0002 921 968","Formicidae","","","","","","","","","","","","","9",""
"2addcb4a-bb11-48e1-9c7c-a24ba9522134","2921961","FMNH","Insects","FMNHINS 0002 921 961","Formicidae","","","","","","","","","","","","","4",""
"8c785b1b-a0a3-4c86-a7b1-6d7caa76af88","2921964","FMNH","Insects","FMNHINS 0002 921 964","Formicidae","","M. K. Thayer, A. F. Newton","","","","","","","","","-32.9314","-71.085","1",""
"8a32d8f7-8cfd-449b-9a5b-f040671536a2","2921965","FMNH","Insects","FMNHINS 0002 921 965","Formicidae","","A. Solodovnikov, Clarke, M. K. Thayer","","","","","","","","","-32.98","-71.1156","8",""
"87e7922c-80f5-4852-8233-e1a4f778bb85","2921967","FMNH","Insects","FMNHINS 0002 921 967","Formicidae","","B. Malkin","","","","","","","","","","","13",""
