"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8891d80d-a797-4e57-8709-6a581d86d70f","2006583","FMNH","Amphibians and Reptiles","177363","Acanthodactylus dumerilii","","E. H. Taylor","6908","Senegal","Senegal","","","","alc","","","","",""
"2dcb3f30-809d-4a6c-98c9-a31da5b38ff0","2006584","FMNH","Amphibians and Reptiles","177364","Acanthodactylus dumerilii","","E. H. Taylor","6909","Senegal","Senegal","","","","alc","","","","",""
"928ce8ae-a691-4d21-af43-b657b57e686f","1849412","FMNH","Amphibians and Reptiles","22192","Chamaeleo gracilis","","F. C. Wonder","","Senegal","Senegal","","","","skel","Male","","","",""
"fd455a58-551b-4909-a5f3-1c5eece92727","1849414","FMNH","Amphibians and Reptiles","22194","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","skel","","","","",""
"4c67be39-e73d-4095-9ad3-d0c8b072ce01","1848054","FMNH","Amphibians and Reptiles","20832","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","cleared and stained","","","","",""
"d1dfdf45-1a5c-40e5-91b6-374d2d57a35a","1848020","FMNH","Amphibians and Reptiles","20798","Crocodylus niloticus","","F. C. Wonder","","Senegal","Senegal","","","","dried","","","","","Yes"
"2da51fbc-a841-478a-9bf6-ed2606bee421","2006275","FMNH","Amphibians and Reptiles","177055","Acanthodactylus dumerilii","","E. H. Taylor","6852","Senegal","Senegal","","","","alc","","","","",""
"d0900d9f-f806-4aee-b8de-9d58ee260cde","1846583","FMNH","Amphibians and Reptiles","19364","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"40a6035b-7209-48d7-884b-ee6fac88c26f","1846584","FMNH","Amphibians and Reptiles","19365","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"b92c6c45-4182-473d-b1a1-c66392065336","1846586","FMNH","Amphibians and Reptiles","19366","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"8a06c169-2333-4c5b-b040-cc083c688441","1846587","FMNH","Amphibians and Reptiles","19367","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"ebb35e64-1a97-4734-b4eb-c35108e5a43c","1846588","FMNH","Amphibians and Reptiles","19368","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"a4169c20-e99a-4356-86d7-98b0751f7faf","1846590","FMNH","Amphibians and Reptiles","19370","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"333da94f-e95c-4637-9cf7-a25a9c985baf","1848055","FMNH","Amphibians and Reptiles","20833","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
"53c69b06-f753-4201-addd-92873476a028","1848056","FMNH","Amphibians and Reptiles","20834","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","alc","","","","",""
