"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6d1d500b-1c19-4a86-a745-78855a0a7fb3","1828731","FMNH","Amphibians and Reptiles","1597","Tarentola mauritanica","","","","Algeria","Algeria","","","","alc","","","","",""
"7d094041-116f-4f95-8f48-d7f2a00a33e1","2095528","FMNH","Amphibians and Reptiles","265676","Trogonophis wiegmanni","","Bellairs","CG 1819","Algeria","Algeria","","","","alc","","","","",""
"2151e9f4-716d-46ef-8ae3-1fd251faa4c4","2095537","FMNH","Amphibians and Reptiles","265685","Trogonophis wiegmanni","","","3","Algeria","Algeria","","","","alc","","","","",""
"48a1fbc3-c7ab-4642-bdbb-a9b558899316","2095538","FMNH","Amphibians and Reptiles","265686","Trogonophis wiegmanni","","","4","Algeria","Algeria","","","","alc","Female","","","",""
"dfc7a824-fc11-4bb3-b265-e0013834e6b4","2095539","FMNH","Amphibians and Reptiles","265687","Trogonophis wiegmanni","","","16","Algeria","Algeria","","","","alc","","","","",""
"40aa61b7-1748-44eb-b538-0eecee9f18d0","2095540","FMNH","Amphibians and Reptiles","265688","Trogonophis wiegmanni","","","18","Algeria","Algeria","","","","alc","","","","",""
"647232a9-f657-40e7-b4fe-a07ac9b372c2","2095541","FMNH","Amphibians and Reptiles","265689","Trogonophis wiegmanni","","","19","Algeria","Algeria","","","","alc","","","","",""
"e3d7b10e-99e0-455e-b49b-d743e437375f","2095542","FMNH","Amphibians and Reptiles","265690","Trogonophis wiegmanni","","","20","Algeria","Algeria","","","","alc","","","","",""
"34fa1a57-2628-4c35-86c5-0fd3e98236d2","2095543","FMNH","Amphibians and Reptiles","265691","Trogonophis wiegmanni","","","22","Algeria","Algeria","","","","alc","","","","",""
"3a45c10c-59be-410e-af56-63e319ef0040","2095544","FMNH","Amphibians and Reptiles","265692","Trogonophis wiegmanni","","","23","Algeria","Algeria","","","","alc","","","","",""
"98e15e32-d9b1-45d9-a5a5-fac3e72e2818","2095993","FMNH","Amphibians and Reptiles","266131","Trogonophis wiegmanni","","","","Algeria","Algeria","","","","alc","","","","",""
"9d595fab-6f76-4654-9c2a-b350882214fd","2095994","FMNH","Amphibians and Reptiles","266132","Trogonophis wiegmanni","","","","Algeria","Algeria","","","","alc","","","","",""
"a7c368a0-129b-460c-9ef8-3926288ef0c8","2095527","FMNH","Amphibians and Reptiles","265675","Trogonophis wiegmanni wiegmanni","","Bellairs","CG 1687","Algeria","Algeria","","","","alc","","","","",""
"3c2b421f-eecb-4558-9a4a-908d1038b019","1827664","FMNH","Amphibians and Reptiles","588","Chalcides ocellatus tiligugua","","","","Algeria","Algeria","","","","alc","","","","",""
"7641a9fe-7fce-496a-bd2c-87e3c2f7a036","1894375","FMNH","Amphibians and Reptiles","67021","Acanthodactylus bedriagai","","Berquet","","Algeria","Algeria","","","","alc","","","","",""
"433aa3e8-3d05-480b-8de6-43d180b3b57d","1894376","FMNH","Amphibians and Reptiles","67022","Acanthodactylus bedriagai","","Berquet","","Algeria","Algeria","","","","alc","","","","",""
"73098fe0-561e-4c4f-8434-52902e4c2d7d","1894377","FMNH","Amphibians and Reptiles","67023","Acanthodactylus bedriagai","","Berquet","","Algeria","Algeria","","","","alc","","","","",""
"a00a1056-a18d-45be-bcaf-e9b0751c04e0","1894378","FMNH","Amphibians and Reptiles","67024","Acanthodactylus bedriagai","","Berquet","","Algeria","Algeria","","","","alc","","","","",""
"10358455-4985-4cb0-abc6-d343147b7637","1894379","FMNH","Amphibians and Reptiles","67025","Acanthodactylus bedriagai","","Berquet","","Algeria","Algeria","","","","alc","","","","",""
"686b84e1-c1e2-4345-ac30-4428f421bb00","1894380","FMNH","Amphibians and Reptiles","67026","Acanthodactylus bedriagai","","Berquet","","Algeria","Algeria","","","","alc","","","","",""
"c704cd4f-10be-4d19-93e9-8b33f9c42d8a","1838054","FMNH","Amphibians and Reptiles","10896","Pleurodeles poireti","","D. Hagenmuller","","Algeria","Algeria","","","","alc","","","","",""
"c0b46aff-e039-4595-9ab2-adacd8635df8","1894355","FMNH","Amphibians and Reptiles","67001","Acanthodactylus boskianus","","M. Berquet","","Algeria","Algeria","","","","alc","","","","",""
"df5c8c02-0934-451b-ab5e-fb764a2d3e4a","1894356","FMNH","Amphibians and Reptiles","67002","Acanthodactylus boskianus","","M. Berquet","","Algeria","Algeria","","","","alc","","","","",""
