"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ab0d3ae-69b1-4e28-8e85-2ebf1117759b","2528675","FMNH","Mammals","29449","Pteronotus davyi davyi","","W. F. H. Rosenberg","23396","","","","","","skin,skull","","15.5","-61.3333","",""
"6bfd7800-e22a-4397-aebd-736f061ddc10","2518127","FMNH","Mammals","18901","Pteronotus davyi davyi","","W. F. H. Rosenberg","27787","","","","","","skin,skull","","15.5","-61.3333","","No"
"20a392e1-7ab8-4cf0-b55d-459f7c212e38","2518126","FMNH","Mammals","18900","Pteronotus davyi davyi","","W. F. H. Rosenberg","70532","","","","","","skin","","15.5","-61.3333","",""
"327cd413-08da-4693-a066-315d4ba30647","2517441","FMNH","Mammals","18215","Natalus stramineus stramineus","","W. F. H. Rosenberg","69943","","","","","","skin,skull","","15.5","-61.3333","",""
"a0cec302-22b6-4c0f-b15d-c50fed6882dc","2504368","FMNH","Mammals","4933","Rattus norvegicus","","F. M. Chapman","125899","","","","","","skin","Female","15.5","-61.3333","",""
"f9b6639a-e493-47a0-9490-eefeace30764","2514139","FMNH","Mammals","14894","Tadarida brasiliensis antillularum","","H. S. Branch","12282","","","","","","alc","Female","15.5","-61.3333","",""
"3beb2c1d-d104-44cc-bf7f-7a3a44211f62","2543435","FMNH","Mammals","44209","Natalus stramineus stramineus","","H. S. Branch","3564","","","","","","alc","Male","15.5","-61.3333","",""
"e797efaf-47b7-45c7-ad83-5757caf20c1b","2543436","FMNH","Mammals","44210","Natalus stramineus stramineus","","H. S. Branch","3565","","","","","","alc","Female","15.5","-61.3333","",""
"50f6b5b5-d798-46e3-a32f-b45fa9dcef5b","2543437","FMNH","Mammals","44211","Natalus stramineus stramineus","","H. S. Branch","3566","","","","","","alc","Male","15.5","-61.3333","",""
"8573308d-67ad-4f26-af2b-d0911116e256","2543453","FMNH","Mammals","44227","Myotis dominicensis","","H. S. Branch","3579","","","","","","alc","Female","15.5","-61.3333","",""
"17100240-111b-48d4-9959-151978de9ff0","2543454","FMNH","Mammals","44228","Myotis dominicensis","","H. S. Branch","3580","","","","","","alc","Female","15.5","-61.3333","",""
"238f7ef3-9647-4eb7-a4e3-541467c40cad","2543485","FMNH","Mammals","44259","Pteronotus davyi davyi","","H. S. Branch","3603","","","","","","alc","Male","15.5","-61.3333","",""
"6092b939-3f72-426c-92e9-abba3b6e8e7e","2543486","FMNH","Mammals","44260","Pteronotus davyi davyi","","H. S. Branch","3604","","","","","","skull,asr","Female","15.5","-61.3333","",""
"8cd70eb0-d184-48f6-937c-9fdb4bf6d023","2545676","FMNH","Mammals","46450","Molossus molossus molossus","","C. Roys","127395","","","","","","alc","Male","15.2965","-61.3948","",""
"e7720c09-4570-4571-9fbc-30f2b6920a70","2545677","FMNH","Mammals","46451","Molossus molossus molossus","","C. Roys","127396","","","","","","alc","Female","15.2965","-61.3948","",""
"d7b3fc4f-b910-42f2-a614-76c2540e0e30","2545678","FMNH","Mammals","46452","Molossus molossus molossus","","C. Roys","127397","","","","","","alc","Female","15.2965","-61.3948","",""
"dcc46c10-82f3-4a5d-a6ec-6ba5a485ed59","2545679","FMNH","Mammals","46453","Artibeus jamaicensis jamaicensis","","C. Roys","127398","","","","","","alc","Male","15.2965","-61.3948","",""
"8a16d43c-c3bd-4b88-9d2d-4dd0ce260c99","2545680","FMNH","Mammals","46454","Artibeus jamaicensis jamaicensis","","C. Roys","127399","","","","","","alc","Female","15.2965","-61.3948","",""
"752bedc3-8fae-4c19-9ab9-61d4410ec46b","4351217","FMNH","Mammals","238677","Brachyphylla cavernarum cavernarum","","R. D. Owen","","","","","","","skull,asr","Female","15.3802","-61.344","","No"
"2feb5400-b76e-4b92-b683-7074289a02db","4351218","FMNH","Mammals","238678","Monophyllus plethodon luciae","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Female","15.4485","-61.3922","","No"
"1f3ed481-7eb5-47ca-b5a0-f9405fa6d9de","4351219","FMNH","Mammals","238679","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Female","15.4485","-61.3922","","No"
"a57ff9c5-0d30-400e-86c3-c4efc91e5d23","4351220","FMNH","Mammals","238680","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Female","15.4485","-61.3922","","No"
"49eb7255-c266-4ff3-9315-a3bf9b76184e","4351221","FMNH","Mammals","238681","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Male","15.4485","-61.3922","","No"
"ecd12728-4177-4d9f-86ca-428c26afb9a7","4351222","FMNH","Mammals","238682","Sturnira angeli","","R. D. Owen","","Dominica Saint Joseph Parish","Dominica","Saint Joseph Parish","","","skull,asr","Male","15.4485","-61.3922","","No"
