"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8a01dbed-c5ce-49a6-be1c-16c191e3c6b2","2175010","FMNH","Insects","FMNHINS 0000 087 437","Nicrophorus germanicus Linnaeus, 1758","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"ce42d1a8-f46e-473d-9f97-ccbfd8100943","2175009","FMNH","Insects","FMNHINS 0000 087 436","Nicrophorus germanicus Linnaeus, 1758","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"6eaa3171-c4b5-4463-96f6-d3008af2ba94","2175011","FMNH","Insects","FMNHINS 0000 088 010","Nicrophorus humator Gleditsch, 1767","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"2bd403b4-5164-4369-a25f-76a92c584b54","2175015","FMNH","Insects","FMNHINS 0000 088 144","Nicrophorus interruptus Stephens, 1830","","Kocsi","","Slovakia","Slovakia","","","","","","","","1",""
"744d8c6f-b37c-4ed8-9cad-34ac826106ea","2175012","FMNH","Insects","FMNHINS 0000 093 999","Nicrophorus vespillo Linnaeus, 1758","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"54df4b39-d3b2-49bb-a9cd-05f05adbd3d6","2175013","FMNH","Insects","FMNHINS 0000 094 595","Nicrophorus vespilloides Herbst, 1783","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"8855c6f6-0076-42ab-a85f-2b210d2eadc0","2175014","FMNH","Insects","FMNHINS 0000 094 596","Nicrophorus vespilloides Herbst, 1783","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"2edfa574-330a-4d75-abfa-340735c9fa16","2176249","FMNH","Insects","FMNHINS 0000 075 819","Necrodes littoralis Linnaeus, 1758","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"876a7a39-a850-4e9b-95df-d694fd373f58","2174895","FMNH","Insects","FMNHINS 0000 041 798","Oiceoptoma thoracicum Linnaeus, 1758","","","","Slovakia","Slovakia","","","","","","","","1",""
"c4bc2434-4e92-4388-8971-be2f8b7dba42","2176079","FMNH","Insects","FMNHINS 0000 080 317","Silpha (Ablattaria) laevigata meridionalis Ganglbauer, 1899","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"69cc2e6b-4554-480b-8b42-20d5ef6b6db6","2176080","FMNH","Insects","FMNHINS 0000 080 517","Silpha (Phosphuga) atrata Linnaeus, 1758","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"400f40e5-2f86-4309-a889-a1cc81a965bb","2174726","FMNH","Insects","FMNHINS 0000 080 342","Silpha (Phosphuga) atrata Linnaeus, 1758","","M. Wegrzecki","","Slovakia Kraków  Czerna","Slovakia","Kraków","","","","","","","1",""
"9e06d6c4-6ff9-4d5a-bb2e-379a2a957f59","2176200","FMNH","Insects","FMNHINS 0000 080 589","Silpha (Silpha) carinata Herbst, 1783","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"6ff16f29-1268-4157-ab95-87f729cc88b3","2176082","FMNH","Insects","FMNHINS 0000 080 758","Silpha (Silpha) obscura Linnaeus, 1758","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"5526ed1a-27d2-4fbc-b569-2305c8634208","2176081","FMNH","Insects","FMNHINS 0000 080 757","Silpha (Silpha) obscura Linnaeus, 1758","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"fa9830a6-a371-4e85-9e5a-39cc7c28fd31","2176198","FMNH","Insects","FMNHINS 0000 080 730","Silpha (Silpha) obscura Linnaeus, 1758","","E. Knirsch","","Slovakia","Slovakia","","","","","","","","1",""
"ef83e959-9d1a-4949-b57a-2b75ec38cadb","2176196","FMNH","Insects","FMNHINS 0000 080 728","Silpha (Silpha) obscura Linnaeus, 1758","","E. Knirsch","","Slovakia","Slovakia","","","","","","","","1",""
"0e0a4cf0-6e55-42a6-9813-be5cb7010768","2176197","FMNH","Insects","FMNHINS 0000 080 729","Silpha (Silpha) obscura Linnaeus, 1758","","E. Knirsch","","Slovakia","Slovakia","","","","","","","","1",""
"d8554076-5b54-458f-a325-4bd6d474e7d4","2176083","FMNH","Insects","FMNHINS 0000 081 268","Silpha (Silpha) tyrolensis von Laicharting, 1781","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"3d4a275f-bc30-4523-8b86-62865f5fdc5f","2176084","FMNH","Insects","FMNHINS 0000 082 021","Thanatophilus lapponicus Herbst, 1793","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"d928553c-7c3c-4a0e-8e05-170f96297950","2175007","FMNH","Insects","FMNHINS 0000 082 038","Thanatophilus lapponicus Herbst, 1793","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"7935c1ef-3227-46ce-b74e-ec73d1eaf85f","2175008","FMNH","Insects","FMNHINS 0000 082 237","Thanatophilus sinuatus Fabricius, 1775","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"0de395ea-06a8-45c0-9bfc-ced99745c624","2179957","FMNH","Insects","FMNHINS 0000 088 061","Nicrophorus humator Gleditsch, 1767","","","","Slovakia","Slovakia","","","","","","","","1",""
"e287a694-db5b-41ae-9938-426304a98cdb","2179956","FMNH","Insects","FMNHINS 0000 088 060","Nicrophorus humator Gleditsch, 1767","","O. Marek","","Slovakia","Slovakia","","","","","","","","1",""
"ca80043c-6c5b-49ff-b468-3569aece3019","2174725","FMNH","Insects","FMNHINS 0000 041 807","Oiceoptoma thoracicum Linnaeus, 1758","","M. Wegrzecki","","Slovakia   Strbske Lake","Slovakia","","","","","","","","1",""
"9ccbe014-2563-4dc9-a4a7-0168d8f4ec65","2175016","FMNH","Insects","FMNHINS 0000 088 145","Nicrophorus interruptus Stephens, 1830","","Kocsi","","Hungary   Selec","Hungary","","","","","","","","1",""
