"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0de9ebc4-a5ed-4019-aa48-d8ccb9738bf1","745605","FMNH","Birds","27953","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b8eefe9c-e485-48b0-8e19-bc349b5f09f1","744834","FMNH","Birds","27184","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b271c484-233f-44ba-b505-feeb8b1a65c5","744789","FMNH","Birds","27139","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","","Yes"
"a6e19f34-ee5b-4a0a-83e4-1db323aad972","721481","FMNH","Birds","3906","Anthracothorax nigricollis nigricollis","","No Person (Birds)","","Trinidad And Tobago","Trinidad And Tobago","","","","mounted","Male","","","",""
"4835628d-a06a-4c0f-bf8b-6178ea4f7b6a","1590003","FMNH","Birds","336698","Progne chalybea chalybea","","No Person (Birds)","","Trinidad And Tobago Trinidad St George","Trinidad And Tobago","Trinidad","","","skel","Male","","","",""
"a4215da1-1dc0-4bff-97cd-de7273c6ec83","727472","FMNH","Birds","9833","Coereba flaveola luteola","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"c326c3fe-64f0-4a4e-96f5-20d692665f0d","727468","FMNH","Birds","9829","Coereba flaveola luteola","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"4454140c-473d-48ea-bec0-3a7a57ff039e","728067","FMNH","Birds","10424","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"60b10e71-0a56-4806-a5c2-133d6f453827","744882","FMNH","Birds","27231","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"79a8e122-9a90-47b2-aa5a-ebc87f26db02","728097","FMNH","Birds","10454","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"c613ad7e-40c3-4ecd-963c-0384fa5232f3","760045","FMNH","Birds","42406","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"217dcc2d-cece-4f6c-884f-75a3809c2c81","745604","FMNH","Birds","27952","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"25ec7879-f21f-46b8-81d0-816647cfff8b","728059","FMNH","Birds","10416","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f68624c9-dfef-4a8e-a23a-379898a0c435","760441","FMNH","Birds","42802","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"f594d578-f7ce-4171-ab0f-203d9bc0de91","760431","FMNH","Birds","42792","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"2678739d-d0af-4e5a-b82b-632b687b9068","751333","FMNH","Birds","33662","Butorides striatus virescens","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"03fd5fae-c660-4302-aaa3-2a0ce9a8254f","747844","FMNH","Birds","30187","Molothrus bonariensis minimus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ae396f6b-096d-482c-8efc-c4a74b2aacfe","744839","FMNH","Birds","27189","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"b2e2577d-9f2f-41a8-a37d-9e203fbf3315","751313","FMNH","Birds","33642","Butorides striatus virescens","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7faee914-9656-4577-857e-c07a25c2c5de","744815","FMNH","Birds","27165","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"963f08e6-9eba-4583-ada9-2dce06adefe3","760443","FMNH","Birds","42804","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"d3037498-2299-4e08-875e-f9e95e7499a9","728072","FMNH","Birds","10429","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"30aadf16-c489-4e15-8f82-ae4e7ed9fda7","726822","FMNH","Birds","9193","Tiaris bicolor omissa","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"0d114367-8512-4b78-a2c9-082fb30b083d","754719","FMNH","Birds","37048","Columbina talpacoti rufipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"77224528-9f28-41e7-ae52-96717591c10c","728058","FMNH","Birds","10415","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"4785acd0-b7e9-45c9-9835-482cd6cb24f8","760436","FMNH","Birds","42797","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a475b789-35e2-4a98-995e-bc8e4e6048d1","744847","FMNH","Birds","27197","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"d7cc3d8d-3cd2-410d-9051-38055bc690cd","760435","FMNH","Birds","42796","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"bf58dcb7-aa99-4b82-bb5a-87df1382dfa1","727476","FMNH","Birds","9837","Coereba flaveola luteola","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7f316ad7-3b8f-4e86-bef2-d7ae53b910a4","728094","FMNH","Birds","10451","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"f82de200-8b7a-4078-915b-fb811cc9e56f","728100","FMNH","Birds","10457","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"01547624-4566-4dc2-b06a-96bffea19356","727462","FMNH","Birds","9823","Coereba flaveola luteola","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"e466d184-8a6f-4fd4-8735-8adb31fd2232","760151","FMNH","Birds","42512","Florisuga mellivora flabellifera","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"434d1da0-e702-42c6-b984-59a59850a6de","728064","FMNH","Birds","10421","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"944e3bee-c3b9-44e1-afad-99037822bf13","760049","FMNH","Birds","42410","Amazilia tobaci tobaci","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"c592c085-080e-49eb-982a-779e36535a45","760444","FMNH","Birds","42805","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f5ce58cd-133a-4b60-84ad-441696b8e320","760176","FMNH","Birds","42537","Campylopterus ensipennis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"a226e047-54e9-4a64-bd7f-29bff2d4a41a","760440","FMNH","Birds","42801","Chrysolampis mosquitus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"00d467a5-b9b7-4dd1-9959-a58175032d76","728068","FMNH","Birds","10425","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"633ce651-e43a-47a8-8bdd-3f16b276f9b7","745597","FMNH","Birds","27945","Tachyphonus rufus","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"e0892741-a5b5-4450-a8c8-70fe86580d5e","744841","FMNH","Birds","27191","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"ab944492-8922-47ee-b05b-7a6c5d5c57a3","749483","FMNH","Birds","31818","Elaenia flavogaster flavogaster","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"78e800ce-efb8-4a60-8c4d-b441edb05baf","744823","FMNH","Birds","27173","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"bb19912a-6d14-425f-bf99-b3da9b0298f4","744821","FMNH","Birds","27171","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"65994e7b-7592-400a-90eb-2d184ad60153","728089","FMNH","Birds","10446","Cyanerpes cyaneus tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"f51b242d-887d-4066-a92e-cb0f3cedb516","749474","FMNH","Birds","31809","Elaenia flavogaster flavogaster","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"4867fee4-60a5-48f1-8d9c-ab10df69020c","727095","FMNH","Birds","9456","Troglodytes aedon tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"1c4b64f2-829e-4db1-ae7e-5140b3ae0f95","727093","FMNH","Birds","9454","Troglodytes aedon tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e9a84249-d3d9-48a3-8d9e-489a3d5ef0bb","744869","FMNH","Birds","27219","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"d68fc688-50ba-47d7-b6cb-0e08f6a09788","744859","FMNH","Birds","27209","Thraupis episcopus berlepschi","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"af8e19ab-7eb9-4113-b820-7ffb9e64f7e5","749487","FMNH","Birds","31822","Elaenia flavogaster flavogaster","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"2c5a6361-ebcf-4ad5-82a9-64b97d757e02","749619","FMNH","Birds","31954","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"e91b3297-c52a-4799-83d5-317a2806c8bb","749600","FMNH","Birds","31935","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"43ca82f3-3910-484b-a0a3-770c5e857797","749606","FMNH","Birds","31941","Chiroxiphia pareola atlantica","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
