"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9789368a-74d2-4321-bfcc-e375ba4826a1","3838774","FMNH","Invertebrate Zoology","15838","Crustacea","","Mandel Caribbean Expedition 1940","FMNH15838","","","","","unknown > 70% EtOH","","","","","9",""
"b3483090-0324-4aaf-8434-941e02f9bdeb","565197","FMNH","Invertebrate Zoology","13400","Crustacea","","","FMNH13400","Cuba","Cuba","","","unknown > 70% EtOH","","","","","5",""
"e9cc05b7-6caa-40f1-958d-50b0421319fd","565080","FMNH","Invertebrate Zoology","13263","Crustacea","","D. D. Davis","DD-13263","Cuba","Cuba","","","unknown > 70% EtOH","","","","","9",""
"ede2cc54-e3b4-4ee9-9621-288e06de5300","561218","FMNH","Invertebrate Zoology","2149","Panulirus argus (Latreille, 1804)","","D. D. Davis","DD-2149","Cuba","Cuba","","","unknown > 70% EtOH","","","","","1",""
"a5ed72e1-b1ae-4194-97d4-39c32747f7e4","561222","FMNH","Invertebrate Zoology","2156","Coenobita diogenes","","D. D. Davis","DD-2156","Cuba","Cuba","","","unknown > 70% EtOH","","","","","2",""
"7656be1b-a205-469a-80ce-42c76c6ccc45","561230","FMNH","Invertebrate Zoology","2164","Grapsus grapsus (Linnaeus, 1758)","","D. D. Davis","DD-2164","Cuba","Cuba","","","unknown > 70% EtOH","","","","","2",""
"cf2a940c-14b1-44ea-bc0b-69f4f595286c","561231","FMNH","Invertebrate Zoology","2165","Armases angustipes (Dana, 1852)","","D. D. Davis","DD-2165","Cuba","Cuba","","","unknown > 70% EtOH","","","","","2",""
"9910320c-180d-4cb7-83f3-fac884c5f805","561232","FMNH","Invertebrate Zoology","2166","Petrolisthes galatinus (Bosc, 1802)","","D. D. Davis","DD-2166","Cuba","Cuba","","","unknown > 70% EtOH","","","","","1",""
"4c038536-da2f-45ec-9e44-1b57fd659f68","561233","FMNH","Invertebrate Zoology","2167","Megalobrachium poeyi (Guérin-Méneville, 1855)","","D. D. Davis","DD-2167","Cuba","Cuba","","","unknown > 70% EtOH","","","","","1",""
"4143798d-5295-4dc0-b132-6a50a24677c6","561234","FMNH","Invertebrate Zoology","2168","Neopisosoma angustifrons (Benedict, 1901)","","D. D. Davis","DD-2168","Cuba","Cuba","","","unknown > 70% EtOH","","","","","3",""
"580faeb4-108d-4722-83c3-f58c4b7b6fc1","561236","FMNH","Invertebrate Zoology","2170","Cronius tumidulus (Stimpson, 1871)","","D. D. Davis","DD-2170","Cuba","Cuba","","","unknown > 70% EtOH","","","","","1",""
"65bb4dc3-2823-4204-bc2d-d568442b454c","561237","FMNH","Invertebrate Zoology","2171","Panopeus occidentalis Saussure, 1857","","D. D. Davis","DD-2171","Cuba","Cuba","","","unknown > 70% EtOH","","","","","1",""
"8417d28c-98be-4030-b207-f40e461cac38","561238","FMNH","Invertebrate Zoology","2172","Cataleptodius floridanus (Gibbes, 1850)","","D. D. Davis","DD-2172","Cuba","Cuba","","","unknown > 70% EtOH","","","","","1",""
"ab50b0ea-857a-4bd3-b637-93a4c21e6584","561240","FMNH","Invertebrate Zoology","2174","Menippe nodifrons Stimpson, 1859","","D. D. Davis","DD-2174","Cuba","Cuba","","","unknown > 70% EtOH","","","","","1",""
"9e8014f1-08f1-4c80-9b3f-620813c2874e","561220","FMNH","Invertebrate Zoology","2151","Alpheus heterochaelis Say, 1818","","D. D. Davis","FMNH2151","Cuba","Cuba","","","unknown > 70% EtOH","","","","","5",""
"aa5a9a68-c093-476d-85b2-9e5b805dd387","563987","FMNH","Invertebrate Zoology","10647","Isopoda","","L. P. Rosnov","LR-10647","Cuba","Cuba","","","unknown > 70% EtOH","","","","","1",""
"182c5b1c-e1fe-469e-a331-60e381df7163","563476","FMNH","Invertebrate Zoology","12300","Brachyura","","L. P. Rosnov","LR-12300","Cuba","Cuba","","","unknown > 70% EtOH","","","","","1",""
"c0520be6-e854-4270-b88d-66dc08b84eeb","564150","FMNH","Invertebrate Zoology","10828","Paguridae","","O. H. Meeker","OM-10828","Cuba","Cuba","","","unknown > 70% EtOH","","","","","1",""
"f13c96b1-bec6-469b-ae8a-61710ff4a064","401313","FMNH","Invertebrate Zoology","3615","Amphipoda","","L. P. Rosnov","ROSL003615","Cuba","Cuba","","","unknown > 70% EtOH","","","","","3",""
"fc8cd155-ad47-4914-8623-ecc9721ed87f","401314","FMNH","Invertebrate Zoology","3616","Amphipoda","","L. P. Rosnov","ROSL003616","Cuba","Cuba","","","unknown > 70% EtOH","","","","","7",""
"f5e5c089-6907-41b3-b4c6-349ca06b81e0","3838772","FMNH","Invertebrate Zoology","15837","Stomatopoda","","Mandel Caribbean Expedition 1940","FMNH15837","","","","","unknown > 70% EtOH","","","","","4",""
"eca26f97-cb6f-4244-b05a-583a97acbaa8","4586002","FMNH","Invertebrate Zoology","2720","Lepas (Lepas) anatifera Linnaeus, 1758","","O. H. Meeker","OM-2720","Cuba","Cuba","","","","","","","","1",""
