"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"93e96660-20a4-4b43-af1c-8501db90dec7","2821762","FMNH","Insects","FMNHINS 0002 821 762","Anotylus latiusculus Kraatz, 1859","","","","Fiji","Fiji","","","","","","","","1",""
"831a0d5b-ebe0-4f72-ae35-d2b8a2604334","372978","FMNH","Insects","FMNHINS 0000 372 978","Cyclopodia (Cyclopodia) pembertoni Scott, 1932","","Crane Pacific Expedition","","Fiji Rewa","Fiji","Rewa","","","","","","","",""
"55710c52-3423-492c-a5d9-82592a62e549","372979","FMNH","Insects","FMNHINS 0000 372 979","Cyclopodia (Cyclopodia) inclita Falcoz, 1927","","Crane Pacific Expedition","","Fiji Rewa","Fiji","Rewa","","","","","","","",""
"8ba9fe33-faac-428d-908d-12205b0524de","373053","FMNH","Insects","FMNHINS 0000 373 053","Cyclopodia (Cyclopodia) inclita Falcoz, 1927","","Crane Pacific Expedition","","Fiji Rewa","Fiji","Rewa","","","","","","","",""
"84072077-aab0-4e8d-9333-617e283a705d","801066","FMNH","Insects","FMNHINS 0000 801 066","Hypolimnus bolina var. pallescens Butler","","","Str-862","Fiji","Fiji","","","","","","","","1",""
"c9c2a71c-50c3-4b60-9f2d-35ca987ce0e5","388561","FMNH","Insects","FMNHINS 0000 049 870","Pheidole Westwood, 1839","","B. Malkin","","","","","","","","","-17.6167","178.017","1",""
"d8515617-e1ac-4a5b-b6d5-6101100e4db5","388865","FMNH","Insects","FMNHINS 0000 049 663","Pheidole Westwood, 1839","","D. H. Kistner","","","","","","","","","-17.7134","178.065","1",""
"fa0d0ca8-e17e-4abc-8c07-3008d2571143","350430","FMNH","Insects","FMNHINS 0000 073 662","Lychas Koch, 1845","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","3",""
"f43089a4-e527-41f5-bce2-7a8d936be141","961423","FMNH","Insects","FMNHINS 0000 006 291","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","8",""
"237f5995-8620-4217-9355-66345c0fa13a","2838727","FMNH","Insects","FMNHINS 0002 838 727","Formicidae","","E. C. Williams","","Fiji","Fiji","","","","","","","","1",""
"2cf8d597-6ef6-45f8-a762-38e67d0e07bf","2838732","FMNH","Insects","FMNHINS 0002 838 732","Formicidae","","","FMHD#58-3003","Fiji","Fiji","","","","","","","","6",""
"94ef99aa-a275-462f-9abb-090ce0114a7b","597833","FMNH","Insects","FMNHINS 0000 034 921","Trigoniulidae","","","","","","","","","","","-18.17","177.5","4",""
"7f82d426-df1b-40ee-9deb-9714ec6d09d1","2838712","FMNH","Insects","FMNHINS 0002 838 712","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"113ab2d3-4c28-42fe-a02d-af201962b5bc","2838713","FMNH","Insects","FMNHINS 0002 838 713","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","20",""
"92f214d0-2192-408d-af48-cd4fba34642a","2838715","FMNH","Insects","FMNHINS 0002 838 715","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","60",""
"a6d7e0f9-acc0-480b-9ee0-f4e31f7d5ef9","2838716","FMNH","Insects","FMNHINS 0002 838 716","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"0e644f9a-5172-40b9-96ff-eee15ddfd281","2838719","FMNH","Insects","FMNHINS 0002 838 719","Pheidole Westwood, 1839","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"d8fecad1-023c-43e8-a2a6-1f92da93330f","2838717","FMNH","Insects","FMNHINS 0002 838 717","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"eb69aa78-97ca-4820-9203-2a797efeb71c","2838714","FMNH","Insects","FMNHINS 0002 838 714","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","20",""
"3c1c0e7d-b230-4fe9-b11b-a8485a5621fc","2838718","FMNH","Insects","FMNHINS 0002 838 718","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"53861828-342a-4d4b-8732-45513cddb349","2838728","FMNH","Insects","FMNHINS 0002 838 728","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","50",""
