"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"20ed2735-dc95-4311-b974-1c63314c9199","875635","FMNH","Birds","84030","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"34372a1e-c9a3-4b36-a2aa-4ff62644df6d","875631","FMNH","Birds","84026","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"ed0efbc6-eae8-4997-a258-4f7be4252964","887918","FMNH","Birds","96259","Grus grus grus","","No Person (Birds)","","Poland Wolyn","Poland","Wolyn","","","skin(r)","","","","",""
"288996ae-fe7c-40b6-8e46-3cf548c6251c","1745126","FMNH","Birds - Eggs","1345","Picoides medius","","","","Poland","Poland","","","","","","","","",""
"435ba3ac-34c1-4ed5-9ef1-883038b67dc0","875629","FMNH","Birds","84024","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"748288c8-1f54-476b-9662-b0d7bb579479","875628","FMNH","Birds","84023","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"e56b4048-1330-4df8-be88-98a668bb0782","875632","FMNH","Birds","84027","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"1dfa1463-840f-489a-8603-01ba8c86a223","875634","FMNH","Birds","84029","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"872ad187-affd-4e70-9846-d385b9f1245b","875630","FMNH","Birds","84025","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"44dac279-8b90-47b9-813c-ed14af134b22","875633","FMNH","Birds","84028","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"77b69d9d-eb74-4e2c-babf-04a8e1cb26ae","773914","FMNH","Birds","56209","Corvus corone cornix","","No Person (Birds)","","Poland Galicia","Poland","Galicia","","","skin(r)","","","","",""
"7f2d767c-283a-4622-a3dc-e6aa8f9e1821","773912","FMNH","Birds","56207","Corvus corone cornix","","No Person (Birds)","","Poland Galicia","Poland","Galicia","","","skin(r)","Female","","","",""
"4489b79a-0e92-4785-805e-c518709a7914","773915","FMNH","Birds","56210","Corvus corone cornix","","No Person (Birds)","","Poland Galicia","Poland","Galicia","","","skin(r)","Female","","","",""
"1a15ca89-ef50-4eec-a10f-3c362e340cbe","773913","FMNH","Birds","56208","Corvus corone cornix","","No Person (Birds)","","Poland Galicia","Poland","Galicia","","","skin(r)","Male","","","",""
"93540211-5736-431c-ba5d-efe416e3a395","875623","FMNH","Birds","84018","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"4d953cb4-4ac8-4696-a073-31eaca6d8231","875627","FMNH","Birds","84022","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"cf59a6f6-6d7f-4683-9736-1c21a157d129","875625","FMNH","Birds","84020","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"53f7b7c8-1ba6-402d-a444-c58beb03b083","875626","FMNH","Birds","84021","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"9c572ffb-cb8f-4657-b325-32b075b9ffaf","875624","FMNH","Birds","84019","Ciconia ciconia ciconia","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"9f70fc73-7f51-4edc-8bf7-93e906a866b9","783353","FMNH","Birds","65646","Picus viridis viridis","","P. Kollibay","","Poland Silesia","Poland","Silesia","","","skin(r)","","","","",""
"96d7a869-61ca-448a-89a4-cf1b8227eaa8","773950","FMNH","Birds","56245","Coccothraustes coccothraustes coccothraustes","","W. Rudiger","","Poland","Poland","","","","skin(r)","","","","",""
"9c4704a9-fb43-4044-82c9-9953a4c463b1","773951","FMNH","Birds","56246","Lanius collurio collurio","","W. Rudiger","","Poland","Poland","","","","skin(r)","Male","","","",""
"bce3c221-44e8-414c-8af7-34bc83d9579c","773947","FMNH","Birds","56242","Acrocephalus schoenobaenus","","W. Rudiger","","Poland","Poland","","","","skin(r)","","","","",""
"5270199f-2d35-4c8a-a457-da101bca8071","773948","FMNH","Birds","56243","Oenanthe oenanthe oenanthe","","W. Rudiger","","Poland","Poland","","","","skin(r)","","","","",""
"55cbb1ac-d634-4470-9358-9747fdeb5fe8","773949","FMNH","Birds","56244","Oenanthe oenanthe oenanthe","","W. Rudiger","","Poland","Poland","","","","skin(r)","","","","",""
