"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c5084bb6-843d-4ceb-8b5f-01f7c29f4903","3616503","FMNH","Insects","FMNHINS 0003 616 503","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"354f612f-b077-4126-88c5-498ae02cde31","3616504","FMNH","Insects","FMNHINS 0003 616 504","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"c1d3ffc2-0260-47d3-a882-617447f6acde","3456917","FMNH","Insects","FMNHINS 0003 456 917","Ilybius angustior (Gyllenhal, 1808)","","Schuster","","Norway","Norway","","","","","","","","1",""
"43cd54c2-81e4-4bf7-87f7-08f63f4aff66","3496207","FMNH","Insects","FMNHINS 0003 496 207","Agabus zetterstedti Thomson, 1856","","","","Norway","Norway","","","","","","","","1",""
"88cb6d8d-3852-4070-9681-55be10d80d22","3616505","FMNH","Insects","FMNHINS 0003 616 505","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"cef728bb-3c8d-4c3a-951b-c4e22421bf6d","3616506","FMNH","Insects","FMNHINS 0003 616 506","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"d231565c-5fb8-4219-a6fd-126f9f58e234","3616380","FMNH","Insects","FMNHINS 0003 616 380","Agabus affinis (Paykull, 1798)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"efdf75e5-5648-46e5-bf0a-657c16f28bd5","3616381","FMNH","Insects","FMNHINS 0003 616 381","Agabus affinis (Paykull, 1798)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"4680217b-0523-4601-817a-2b12c0c41d80","3456988","FMNH","Insects","FMNHINS 0003 456 988","Ilybius crassus Thomson, 1856","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"65ff1292-f07d-4e0d-baa2-f370c02a42c8","3456989","FMNH","Insects","FMNHINS 0003 456 989","Ilybius crassus Thomson, 1856","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"0bf4e670-afb5-42ad-a937-0ba335a4ea4b","3457521","FMNH","Insects","FMNHINS 0003 457 521","Ilybius subtilis (Erichson, 1837)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"2db8cbd1-60be-4ff8-b021-e7331bc6cf89","3457522","FMNH","Insects","FMNHINS 0003 457 522","Ilybius subtilis (Erichson, 1837)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"86faa924-b9fd-4406-9bea-af1ba517e122","3457523","FMNH","Insects","FMNHINS 0003 457 523","Ilybius subtilis (Erichson, 1837)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"66045b9b-557b-4881-8f20-59ff9486fe52","3457524","FMNH","Insects","FMNHINS 0003 457 524","Ilybius subtilis (Erichson, 1837)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"4f5b1e8e-96c9-40bb-b7c2-6749f11681f3","3457525","FMNH","Insects","FMNHINS 0003 457 525","Ilybius subtilis (Erichson, 1837)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"abcefea6-ce8e-4243-8799-f3451f11b161","3616395","FMNH","Insects","FMNHINS 0003 616 395","Agabus arcticus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
"b90598cc-3137-486d-8342-81e49f60dabf","3616396","FMNH","Insects","FMNHINS 0003 616 396","Agabus arcticus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
"576ea52c-dcda-46fd-820f-f1041cb5da76","3616507","FMNH","Insects","FMNHINS 0003 616 507","Agabus biguttulus (Thomson, 1867)","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"af22ce9b-9b03-43e4-aae0-2da8af1e02f3","3617591","FMNH","Insects","FMNHINS 0003 617 591","Agabus melanarius Aubé, 1837","","T. G. Münster","","Norway Akershus","Norway","Akershus","","","","","","","1",""
"951fe636-eb88-4f0d-bc00-128aee0f9a4a","3617592","FMNH","Insects","FMNHINS 0003 617 592","Agabus melanarius Aubé, 1837","","T. G. Münster","","Norway Akershus","Norway","Akershus","","","","","","","1",""
"30f6b349-3ddc-4034-aac0-4c32c9d6849c","3617593","FMNH","Insects","FMNHINS 0003 617 593","Agabus melanarius Aubé, 1837","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"080b5bb2-564e-4a97-94ab-55c11968c9dd","3456642","FMNH","Insects","FMNHINS 0003 456 642","Agabus serricornis (Paykull, 1799)","","","","Norway","Norway","","","","","","","","1",""
"09d1e7ce-3bcd-49ff-86aa-df6844e601a2","3456643","FMNH","Insects","FMNHINS 0003 456 643","Agabus serricornis (Paykull, 1799)","","","","Norway","Norway","","","","","","","","1",""
"8241adfa-9577-4943-abe8-490c08ea4b58","3456644","FMNH","Insects","FMNHINS 0003 456 644","Agabus serricornis (Paykull, 1799)","","","","Norway","Norway","","","","","","","","1",""
"372f1bce-e71c-416b-aa85-5c1fd5081fef","2841781","FMNH","Insects","FMNHINS 0002 841 781","Acilius Leach, 1817","","S. Närbo","","Norway","Norway","","","","","","","","1",""
"b50cb939-3dd1-480a-9415-0cdef0b25e18","3617371","FMNH","Insects","FMNHINS 0003 617 371","Agabus didymus (Olivier, 1795)","","","","Norway","Norway","","","","","","","","1",""
"67462194-a6dd-495d-b34c-8998f7b85986","3617372","FMNH","Insects","FMNHINS 0003 617 372","Agabus didymus (Olivier, 1795)","","","","Norway","Norway","","","","","","","","1",""
"ad9d1e0f-b13a-4bdd-a856-d2b0b39fb2f9","3617154","FMNH","Insects","FMNHINS 0003 617 154","Agabus bipustulatus (Linnaeus, 1767)","","","","Norway","Norway","","","","","","","","1",""
"fdebf864-b360-43a0-a881-e918c20f2d8c","3616394","FMNH","Insects","FMNHINS 0003 616 394","Agabus arcticus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
"d8732f79-a90d-4d84-9368-e07f30ac8a1f","3456794","FMNH","Insects","FMNHINS 0003 456 794","Agabus thomsoni (Sahlberg, 1871)","","","","Norway","Norway","","","","","","","","1",""
"89f925ee-ece7-435f-b78a-fd26c7a64793","3456795","FMNH","Insects","FMNHINS 0003 456 795","Agabus thomsoni (Sahlberg, 1871)","","","","Norway","Norway","","","","","","","","1",""
"e58eb802-05d0-4c3c-a53a-01b0418db638","3458109","FMNH","Insects","FMNHINS 0003 458 109","Rhantus suturellus (Harris, 1828)","","","","Norway","Norway","","","","","","","","1",""
"ecea5b2f-1a73-4a10-b1d2-fde8e42523e3","3457512","FMNH","Insects","FMNHINS 0003 457 512","Ilybius subaeneus Erichson, 1837","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"d1441347-a2cf-42c6-81b1-6f0091490c28","3457513","FMNH","Insects","FMNHINS 0003 457 513","Ilybius subaeneus Erichson, 1837","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"8b399f92-bd36-4dd2-b9eb-05d6bf5370a5","3457514","FMNH","Insects","FMNHINS 0003 457 514","Ilybius subaeneus Erichson, 1837","","T. G. Münster","","Norway","Norway","","","","","","","","1",""
"d73cbe40-1917-4eda-944f-49b7d136e3f7","3456922","FMNH","Insects","FMNHINS 0003 456 922","Ilybius angustior (Gyllenhal, 1808)","","","","Norway","Norway","","","","","","","","1",""
"6fba09f0-261c-42da-b7c0-05ef7f8060b2","3496208","FMNH","Insects","FMNHINS 0003 496 208","Agabus zetterstedti Thomson, 1856","","J. Sahlberg","","Norway","Norway","","","","","","","","1",""
"246f9934-2db8-4216-aa0f-8298ea093f70","3456791","FMNH","Insects","FMNHINS 0003 456 791","Agabus thomsoni (Sahlberg, 1871)","","","","Norway","Norway","","","","","","","","1",""
"ddc97c50-27f2-4a9c-a420-dbc1b015c94b","3456792","FMNH","Insects","FMNHINS 0003 456 792","Agabus thomsoni (Sahlberg, 1871)","","","","Norway","Norway","","","","","","","","1",""
"c18d07c1-1ce7-4b49-b4f8-beabf8615343","3456793","FMNH","Insects","FMNHINS 0003 456 793","Agabus thomsoni (Sahlberg, 1871)","","","","Norway","Norway","","","","","","","","1",""
"8d7aead5-c270-49fe-b59c-790609da56b9","3617155","FMNH","Insects","FMNHINS 0003 617 155","Agabus bipustulatus (Linnaeus, 1767)","","","","Norway","Norway","","","","","","","","1",""
"3ea9d46c-396e-44df-83d2-e6a01f26f15b","3617275","FMNH","Insects","FMNHINS 0003 617 275","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"f23ba413-a14c-4c2b-ba35-a7848a4a6141","3617276","FMNH","Insects","FMNHINS 0003 617 276","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"54708f77-bf77-46a6-9fe1-997833150b36","3617277","FMNH","Insects","FMNHINS 0003 617 277","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"c5982065-6838-427f-baed-06f3d0f879a3","3617278","FMNH","Insects","FMNHINS 0003 617 278","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"53d281e0-153f-475b-b248-1aa1b8ebed81","3617279","FMNH","Insects","FMNHINS 0003 617 279","Agabus congener var. lapponicus Thomson","","","","Norway","Norway","","","","","","","","1",""
"b7195833-903a-4c56-9f2e-0a23ce12cf9f","3616393","FMNH","Insects","FMNHINS 0003 616 393","Agabus arcticus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
"78bf1692-cf29-47c4-82ae-ecb22d575f69","3457640","FMNH","Insects","FMNHINS 0003 457 640","Colymbetes dolabratus (Paykull, 1798)","","","","Norway","Norway","","","","","","","","1",""
"0299c780-fcbb-4450-a7d2-d6feb2527d9c","3456918","FMNH","Insects","FMNHINS 0003 456 918","Ilybius angustior (Gyllenhal, 1808)","","","","Norway","Norway","","","","","","","","1",""
"35266e6a-e9b8-4574-bb10-9acf8b71e914","3456919","FMNH","Insects","FMNHINS 0003 456 919","Ilybius angustior (Gyllenhal, 1808)","","","","Norway","Norway","","","","","","","","1",""
"ee2c6e9d-a18f-4d30-bb03-dca9eff6af34","3456920","FMNH","Insects","FMNHINS 0003 456 920","Ilybius angustior (Gyllenhal, 1808)","","","","Norway","Norway","","","","","","","","1",""
"3018362c-ad6f-4f82-893a-4f52959ca02d","3456921","FMNH","Insects","FMNHINS 0003 456 921","Ilybius angustior (Gyllenhal, 1808)","","","","Norway","Norway","","","","","","","","1",""
"6791653b-f2dc-42b1-9a29-300783d20e5e","3456790","FMNH","Insects","FMNHINS 0003 456 790","Agabus thomsoni (Sahlberg, 1871)","","","","Norway","Norway","","","","","","","","1",""
"dc4b7bbf-43e9-4a6e-b67d-2f87bb25d647","3456645","FMNH","Insects","FMNHINS 0003 456 645","Agabus serricornis (Paykull, 1799)","","","","Norway","Norway","","","","","","","","1",""
