"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a291518-d4c9-4cd0-8e03-60feddbdc29a","2686272","FMNH","Mammals","187504","Mormopterus acetabulosus","","S. M. Goodman","194933","","","","","","tiss","Male","-20.2779","57.4541","",""
"bd844331-ae32-494f-9820-d75dee07a24e","2686273","FMNH","Mammals","187505","Mormopterus acetabulosus","","S. M. Goodman","194934","","","","","","tiss","Male","-20.2779","57.4541","",""
"cbf7cd03-08c8-420b-8b46-52db2b44cef2","2686347","FMNH","Mammals","187579","Mormopterus acetabulosus","","S. M. Goodman","194897","","","","","","tiss","Male","-20.1174","57.7029","",""
"71902470-737a-4885-86d2-e741b9480c48","2686348","FMNH","Mammals","187580","Mormopterus acetabulosus","","S. M. Goodman","194898","","","","","","tiss","Female","-20.1174","57.7029","",""
"575f57fd-209b-4d88-bfef-b06443b2f542","2686335","FMNH","Mammals","187567","Mormopterus acetabulosus","","S. M. Goodman","194949","","","","","","tiss","Male","-20.024","57.6333","",""
"aa569595-1fa0-4a30-9b03-6d74838e2fa5","2686288","FMNH","Mammals","187520","Mormopterus acetabulosus","","S. M. Goodman","194857","","","","","","tiss","Female","-20.4127","57.5224","",""
"2fe460f0-1c40-4a4f-aab2-e5e1f399648a","2686289","FMNH","Mammals","187521","Mormopterus acetabulosus","","S. M. Goodman","194858","","","","","","tiss","Male","-20.4127","57.5224","",""
"92db146d-0aa1-4a39-af66-831948793b48","2686365","FMNH","Mammals","187597","Mormopterus acetabulosus","","S. M. Goodman","194915","","","","","","tiss","Male","-20.1174","57.7029","",""
"3ea00cae-9428-4236-9406-c214d2f704fa","2686366","FMNH","Mammals","187598","Mormopterus acetabulosus","","S. M. Goodman","194916","","","","","","tiss","Female","-20.1174","57.7029","",""
"53adc833-70eb-4416-97fe-8a743a942f6e","2686330","FMNH","Mammals","187562","Mormopterus acetabulosus","","S. M. Goodman","194944","","","","","","tiss","Female","-20.024","57.6333","",""
"205dce36-71b7-4d5a-aed8-a9e0128e5c3a","2686274","FMNH","Mammals","187506","Mormopterus acetabulosus","","S. M. Goodman","194935","","","","","","tiss","Male","-20.2779","57.4541","",""
"174eca8f-5e1d-42b3-932e-3bfa4945bc56","2686275","FMNH","Mammals","187507","Mormopterus acetabulosus","","S. M. Goodman","194936","","","","","","tiss","Male","-20.2779","57.4541","",""
"dce2b38b-60c4-42e0-96d3-fbee0b6da78c","2686337","FMNH","Mammals","187569","Mormopterus acetabulosus","","S. M. Goodman","194951","","","","","","tiss","Male","-20.024","57.6333","",""
"e157c308-c207-4fc6-beeb-043ceab79263","2686276","FMNH","Mammals","187508","Mormopterus acetabulosus","","S. M. Goodman","194937","","","","","","alc,tiss","Male","-20.2779","57.4541","",""
"7a687f36-11ab-4032-80b1-5b2ffe985730","2686277","FMNH","Mammals","187509","Mormopterus acetabulosus","","S. M. Goodman","194938","","","","","","alc,tiss","Male","-20.2779","57.4541","",""
"b9018803-441a-4404-b2d4-8f1d4f09f2f2","2686349","FMNH","Mammals","187581","Mormopterus acetabulosus","","S. M. Goodman","194899","","","","","","tiss","Female","-20.1174","57.7029","",""
"3ea44a7e-cc53-4afb-86b8-fd2a6ae0b926","2686350","FMNH","Mammals","187582","Mormopterus acetabulosus","","S. M. Goodman","194900","","","","","","tiss","Female","-20.1174","57.7029","",""
"c9662e77-af13-42a1-a199-c4b05147eb9d","2686256","FMNH","Mammals","187488","Mormopterus acetabulosus","","S. M. Goodman","194918","","","","","","tiss","Male","-20.2779","57.4541","","No"
"9622dae2-5a4d-476f-8856-39a22d66e028","2686257","FMNH","Mammals","187489","Mormopterus acetabulosus","Neotype","S. M. Goodman","194939","","","","","","tiss","Female","-20.2779","57.4541","",""
"67a88064-e89b-4e0a-b533-c0b61765a82c","2686367","FMNH","Mammals","187599","Mormopterus acetabulosus","","S. M. Goodman","194917","","","","","","tiss","Female","-20.1174","57.7029","",""
"ac7a24b7-ebba-48a9-8483-d1c85258aa67","2686318","FMNH","Mammals","187550","Mormopterus acetabulosus","","S. M. Goodman","194884","","","","","","tiss","Male","-20.2151","57.6206","",""
"4116b6b4-0841-4fe3-8285-3c6f74632a21","2686319","FMNH","Mammals","187551","Mormopterus acetabulosus","","S. M. Goodman","194885","","","","","","tiss","Female","-20.2151","57.6206","",""
"cae3d20c-8be9-4e4a-8b6d-b41c9b0388b5","2686258","FMNH","Mammals","187490","Mormopterus acetabulosus","","S. M. Goodman","194919","","","","","","tiss","Male","-20.2779","57.4541","",""
"d8ffa547-2c0a-4530-bd70-a07ebf06a9f7","2686259","FMNH","Mammals","187491","Mormopterus acetabulosus","","S. M. Goodman","194920","","","","","","tiss","Male","-20.2779","57.4541","",""
"c8713a35-c218-4221-a342-f21163076951","2686351","FMNH","Mammals","187583","Mormopterus acetabulosus","","S. M. Goodman","194901","","","","","","tiss","Female","-20.1174","57.7029","",""
"5bab2093-39c0-4424-837b-216748c64765","2686352","FMNH","Mammals","187584","Mormopterus acetabulosus","","S. M. Goodman","194902","","","","","","tiss","Female","-20.1174","57.7029","",""
"c1b43d93-eeb0-472f-990d-a4adea36b48d","2686338","FMNH","Mammals","187570","Mormopterus acetabulosus","","S. M. Goodman","194952","","","","","","tiss","Male","-20.024","57.6333","",""
