"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"551379ae-7345-40f8-9ca5-dac1e4f0259e","1763540","FMNH","Birds - Eggs","21160","Ciconia nigra","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"f565d6de-0731-402b-9e40-aeb2d12a5723","1763475","FMNH","Birds - Eggs","21095","Aquila chrysaetos","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"50f81ad4-e9fa-4071-9b74-4f00d3d4dd82","1761117","FMNH","Birds - Eggs","18732","Phasianus colchicus persicus","","T. P. Buist","","Turkmenistan Turkmenskaya","Turkmenistan","Turkmenskaya","","","","","","","",""
"46063524-03fc-43e2-a4fe-fbd006aad07d","1763225","FMNH","Birds - Eggs","20845","Calandrella rufescens leucophaea","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"48f8ed7a-2535-4b6a-b594-a2973578f092","1763379","FMNH","Birds - Eggs","20999","Passer montanus dilutus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"233c02b4-ec31-4be9-8f6b-4b60bfe15d00","1763226","FMNH","Birds - Eggs","20846","Eremophila alpestris albigula","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"8925a858-b764-41a6-b153-6293fe6d6a7c","1763232","FMNH","Birds - Eggs","20852","Parus ater rufipectus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"a1e0d50c-b8cc-4a4d-bb39-7b0a490836ec","1763381","FMNH","Birds - Eggs","21001","Phoenicurus erythronotus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"07b5cb02-c180-431b-9a3b-82f6f536dfc0","1763028","FMNH","Birds - Eggs","20648","Emberiza cia decolorata","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"f65988d3-41d4-4bf8-9c1a-006cd607a8d9","1763271","FMNH","Birds - Eggs","20891","Syrrhaptes paradoxus","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"8b93b726-f1e4-49a1-bfa0-597d5fc7d56d","1763218","FMNH","Birds - Eggs","20838","Eremophila alpestris albigula","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"3c609f71-8fcd-4257-a9d0-02d37789de9d","1763057","FMNH","Birds - Eggs","20677","Emberiza cia decolorata","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"f928f0ea-6d98-44b7-860a-fc0a7327b882","1763011","FMNH","Birds - Eggs","20631","Eremophila alpestris albigula","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"797da4c1-c8cf-462b-9beb-8424e6540245","1763203","FMNH","Birds - Eggs","20823","Anthus spinoletta coutellii","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"0f52aa42-3538-4497-9b46-5f8a63c725c0","1763209","FMNH","Birds - Eggs","20829","Phoenicurus erythrogaster grandis","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"27bd6538-4a4e-48b7-aca5-0e18599aed77","1763010","FMNH","Birds - Eggs","20630","Petronia petronia intermedia","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"394d17c3-11e5-48c5-a73d-94bb28d5e259","1763886","FMNH","Birds - Eggs","21507","Picoides leucopterus leptorhynchus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"8a94ec0a-11b7-4f7a-b5c8-e5dcbc49b996","1763795","FMNH","Birds - Eggs","21416","Tetrao tetrix mongolicus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"4d6f3926-82d4-4efa-b777-e15ddb7dd93c","1763019","FMNH","Birds - Eggs","20639","Carpodacus erythrinus ferghanensis","","","","Turkmenistan","Turkmenistan","","","","","","","","",""
"ea6d3c13-ead7-454e-b5ef-254c4545f4dc","1763042","FMNH","Birds - Eggs","20662","Sturnus vulgaris porphyronotus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"4f6b2588-97a8-48b9-b043-cbfa5764cd69","1763694","FMNH","Birds - Eggs","21314","Phylloscopus proregulus proregulus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"964480e9-0f09-4051-aac6-57c054f9d3cf","1763625","FMNH","Birds - Eggs","21245","Bubo bubo sibiricus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"120bba9f-3f4a-461e-bd76-2f29e3060297","1763624","FMNH","Birds - Eggs","21244","Bubo bubo turcomanus","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"456e4662-0b69-4156-bd40-c340fce5ca0b","1763107","FMNH","Birds - Eggs","20727","Phoenicurus ochruros phoenicuroides","","W. Schluter","","Turkmenistan","Turkmenistan","","","","","","","","",""
"68b366b6-1c00-4c17-841e-0b763153d62c","2636310","FMNH","Mammals","137436","Diplomesodon pulchellum","","","60076","","","","","","alc","","","","","No"
"e07b0caa-0989-47dd-89ca-ff264ba74f87","3616555","FMNH","Insects","FMNHINS 0003 616 555","Agabus biguttatus var. nitidus Fabricius","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"28a757db-277a-4171-84ea-f2d1676a59e4","3616556","FMNH","Insects","FMNHINS 0003 616 556","Agabus biguttatus var. nitidus Fabricius","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"dc514682-a544-4e8b-913a-aaa97b7f2bb9","3616557","FMNH","Insects","FMNHINS 0003 616 557","Agabus biguttatus var. nitidus Fabricius","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"b7428c92-c4eb-4128-acf0-59970c7e584b","3651387","FMNH","Insects","FMNHINS 0003 651 387","Eretes sticticus (Linnaeus, 1767)","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"69740459-902d-48ae-b111-3ca3892e2120","3495177","FMNH","Insects","FMNHINS 0003 495 177","Praehelichus asiaticus (Motschulsky, 1845)","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"57d97e38-080a-4703-ac59-6e9bc7ebb812","3495178","FMNH","Insects","FMNHINS 0003 495 178","Praehelichus asiaticus (Motschulsky, 1845)","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"8cdb4f68-6860-4475-a2e9-c369a76a0ab3","3490935","FMNH","Insects","FMNHINS 0003 490 935","Dryops Olivier, 1791","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"b5669709-9273-47b6-94ca-accdf4df4acc","3453528","FMNH","Insects","FMNHINS 0003 453 528","Stenelmis peropaca Reitter, 1907","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"d9dce9f0-3e40-49b6-b65a-af0a3cc4a55e","3616513","FMNH","Insects","FMNHINS 0003 616 513","Agabus biguttatus var. nigricollis Zoubkoff","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"c574cb4e-64b7-4c1d-91cd-9a4b93a3c528","3491981","FMNH","Insects","FMNHINS 0003 491 981","Parahelichus angulicollis (Reitter, 1887)","","F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"d93daac2-7c31-451f-bfe9-7cbba2b59b23","2176260","FMNH","Insects","FMNHINS 0000 081 532","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"e8e6dc3e-da1b-4d71-bdc3-ff821a16faeb","2176259","FMNH","Insects","FMNHINS 0000 081 531","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"55415a73-d52d-45c1-a04b-318d2de37a89","2176258","FMNH","Insects","FMNHINS 0000 081 530","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"96682bdf-e629-4cf8-8bfd-4c7a2b931afd","2176261","FMNH","Insects","FMNHINS 0000 081 533","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"da904419-db77-4902-ace3-d2690774d476","2176262","FMNH","Insects","FMNHINS 0000 081 534","Thanatophilus ferrugatus Solsky, 1874","","N. F. Hauser","","Turkmenistan   Merv","Turkmenistan","","","","","","","","1",""
"dc60ab5b-f796-45a7-bdba-b25e3c8f5298","813210","FMNH","Insects","FMNHINS 0000 813 210","Ino paupera Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
"72655ab3-3711-4d27-abaf-c051b0742d55","805336","FMNH","Insects","FMNHINS 0000 805 336","Agrotis conspicua var. lycarum Herrich-Schäffer","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","1",""
"e28137b5-51ec-4301-aac9-da0264c3ce38","813387","FMNH","Insects","FMNHINS 0000 813 387","Agrotis devota Christoph","","","Str-355","Turkmenistan   Askhabad","Turkmenistan","","","","","","","","2",""
