"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4167a7b1-0ba3-456d-927f-e38d906ed676","499128","FMNH","Invertebrate Zoology","217305","Cernuella amanda (Rossmässler, 1838)","","","FMNH217305","Algeria","Algeria","","","","","","","","3",""
"263941d1-3368-4b25-aa4a-f07756858f5e","445445","FMNH","Invertebrate Zoology","94311","Candidula vatonniana (Bourguignat, 1867)","","","FMNH94311","Algeria","Algeria","","","","","","","","1",""
"1d31a9e0-2a89-4ba6-8396-2ac870933b66","444753","FMNH","Invertebrate Zoology","93235","Cernuella subrostrata (A. Férussac, 1821)","","","FMNH93235","Algeria","Algeria","","","","","","","","2",""
"6e0b3c59-7ec0-47f5-9caf-50a8a8ba6db6","406843","FMNH","Invertebrate Zoology","10307","Cernuella subrostrata (A. Férussac, 1821)","","","FMNH10307","Algeria","Algeria","","","","","","","","5",""
"2e61f1f6-21b7-4f4f-bc1b-a42d38574c96","445417","FMNH","Invertebrate Zoology","94283","Cochlicella barbara (Linnaeus, 1758)","","","FMNH94283","Algeria","Algeria","","","","","","","","8",""
"c6db7a0a-38b9-40aa-a2f7-ed0023694d7b","445415","FMNH","Invertebrate Zoology","94281","Cochlicella barbara (Linnaeus, 1758)","","","FMNH94281","Algeria","Algeria","","","","","","","","4",""
"45803085-4081-43c4-92f3-dd1bfb5ce740","449775","FMNH","Invertebrate Zoology","101179","Otala dupotetiana (Terver, 1839)","","","FMNH101179","Algeria","Algeria","","","","","","","","1",""
"e7199910-22fc-469a-93a8-a93e93b5409c","445403","FMNH","Invertebrate Zoology","94269","Caracollina lenticula (Michaud, 1831)","","","FMNH94269","Algeria","Algeria","","","","","","","","3",""
"1f03badc-3753-43c6-b146-33331fbae63a","445130","FMNH","Invertebrate Zoology","93975","Caracollina lenticula (Michaud, 1831)","","","FMNH93975","Algeria","Algeria","","","","","","","","99",""
"23d61ff1-e66a-4a33-ae2f-fb8d76302594","444445","FMNH","Invertebrate Zoology","93402","Cochlicella barbara (Linnaeus, 1758)","","","FMNH93402","Algeria","Algeria","","","","","","","","21",""
"ed35dc5a-79bc-4bc2-8bad-5b448fa2afa4","459361","FMNH","Invertebrate Zoology","122957","Sphincterochila debeauxi (Kobelt, 1881)","","","FMNH122957","Algeria","Algeria","","","","","","","","2",""
"1dc904ec-1f42-4946-aac7-2ca5c7a136d0","445661","FMNH","Invertebrate Zoology","94530","Otala punctata (O. F. Müller, 1774)","","","FMNH94530","Algeria","Algeria","","","","","","","","3",""
"49ab695f-5aed-41f5-9424-9eb432ee08b9","445671","FMNH","Invertebrate Zoology","94540","Theba pisana (O. F. Müller, 1774)","","","FMNH94540","Algeria","Algeria","","","","","","","","4",""
"6dbf19b8-42ef-4e2b-b2c6-be3b1710e39a","445353","FMNH","Invertebrate Zoology","94219","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH94219","Algeria","Algeria","","","","","","","","3",""
"b9b9f6df-750e-4aee-92b3-737a3a0ba35c","445420","FMNH","Invertebrate Zoology","94286","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH94286","Algeria","Algeria","","","","","","","","8",""
"9fbcd601-add5-4e29-bf92-f9f28321ae6b","445618","FMNH","Invertebrate Zoology","94486","Cernuella gouini (Debeaux in Westerlund, 1889)","","","FMNH94486","Algeria","Algeria","","","","","","","","2",""
