"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b737f5cc-86aa-4d5d-a20e-51232fc3b1f2","2043028","FMNH","Amphibians and Reptiles","213671","Acalyptophis peronii","","William A Dunson, Sherman Anthony Minton Jr, Glen Burns, David Berman, Harold F Heatwole, Glen Stokes","166","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"16880b12-cef0-4ddb-ba79-1e6e2297f9e3","2043025","FMNH","Amphibians and Reptiles","213668","Aipysurus duboisii","","William A Dunson, Sherman Anthony Minton Jr, Glen Burns, David Berman, Harold F Heatwole, Glen Stokes","8081","New Caledonia Chesterfield Group","New Caledonia","Chesterfield Group","","","alc","","","","",""
"34eedc48-8f9c-4912-a854-7c7d22816739","1868291","FMNH","Amphibians and Reptiles","41031","Bavayia cyclura","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"a8d45385-b017-476c-8050-32ee248c0ba0","1868292","FMNH","Amphibians and Reptiles","41032","Bavayia cyclura","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","","No"
"9bafafd4-16f0-43bd-bf43-398f14b1cef7","1933064","FMNH","Amphibians and Reptiles","105666","Bavayia cyclura","","","F1080","New Caledonia","New Caledonia","","","","alc","","","","",""
"d75357f8-613f-47ad-9b0e-6003182ba1df","1933065","FMNH","Amphibians and Reptiles","105667","Bavayia cyclura","","","F1080","New Caledonia","New Caledonia","","","","alc","","","","",""
"a3070d7f-518d-408a-a07c-20c283ab8d62","1933108","FMNH","Amphibians and Reptiles","105710","Bavayia cyclura","","","F1082","New Caledonia","New Caledonia","","","","alc","","","","",""
"5bdb947c-fc83-45f9-a728-ff7e782ad7d5","1998437","FMNH","Amphibians and Reptiles","170762","Bavayia cyclura","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"a52a28b5-c118-4b4d-9e39-705aa46560fc","1853141","FMNH","Amphibians and Reptiles","25921","Bavayia montana","","Sarasin, Roux (Drs)","6957","New Caledonia","New Caledonia","","","","alc","Male","","","",""
"70239539-fc76-4366-ab67-4112f74f9ed1","1890118","FMNH","Amphibians and Reptiles","62804","Bavayia sauvagii","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"d81ad836-32c7-4bd7-a197-bf1fd35dc0c6","1890119","FMNH","Amphibians and Reptiles","62805","Bavayia sauvagii","","N. L. H. Krauss","","New Caledonia","New Caledonia","","","","alc","","","","",""
"2e82d540-23bc-4e75-bcf8-87de6851e273","1934361","FMNH","Amphibians and Reptiles","106963","Bavayia sauvagii","","Basel Museum","F1086","New Caledonia","New Caledonia","","","","alc","","","","",""
"048305e5-8223-4ae4-bf47-1aa8ce54408b","1934362","FMNH","Amphibians and Reptiles","106964","Bavayia sauvagii","","Basel Museum","F1078","New Caledonia","New Caledonia","","","","alc","","","","",""
"fd170bea-891a-4154-b4c4-a7efcda8a8c3","1838035","FMNH","Amphibians and Reptiles","10877","Caledoniscincus austrocaledonicus","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"a5c2c3c9-7864-4d8d-b6d4-f87766af65a0","1838049","FMNH","Amphibians and Reptiles","10891","Caledoniscincus austrocaledonicus","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"2cf20e74-1683-4935-af79-b3c321e1ec45","1838050","FMNH","Amphibians and Reptiles","10892","Caledoniscincus austrocaledonicus","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"b2644380-d91f-482e-8cd5-b6c573606189","1838053","FMNH","Amphibians and Reptiles","10895","Caledoniscincus austrocaledonicus","","Sarasin, Roux","","New Caledonia","New Caledonia","","","","alc","","","","",""
"29ddbfaa-ebab-4491-947c-98f25ad5fffb","1853142","FMNH","Amphibians and Reptiles","25922","Caledoniscincus austrocaledonicus","","Sarasin, Roux (Drs)","","New Caledonia","New Caledonia","","","","alc","","","","",""
"70f025f9-167f-4858-8ac4-06e0a577a6e4","1853143","FMNH","Amphibians and Reptiles","25923","Caledoniscincus austrocaledonicus","","Sarasin, Roux (Drs)","","New Caledonia","New Caledonia","","","","alc","","","","",""
"06f56b68-2c25-4bd1-b4be-14df2b360b1d","1868285","FMNH","Amphibians and Reptiles","41025","Caledoniscincus austrocaledonicus","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"6e607375-8f5a-43d0-9825-00f0b270ba14","1868286","FMNH","Amphibians and Reptiles","41026","Caledoniscincus austrocaledonicus","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"b9842081-bc7b-4791-a7ed-426453385fe9","1868287","FMNH","Amphibians and Reptiles","41027","Caledoniscincus austrocaledonicus","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"89a460a7-ea6e-4bf1-8b79-0d5b4a32431c","1868288","FMNH","Amphibians and Reptiles","41028","Caledoniscincus austrocaledonicus","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
"b9458b40-75e9-4109-a352-21d989be1f3d","1868289","FMNH","Amphibians and Reptiles","41029","Caledoniscincus austrocaledonicus","","W. J. Beecher","","New Caledonia","New Caledonia","","","","alc","","","","",""
