"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11f9ce92-a38d-4b9d-b250-39514e1104b6","3794282","FMNH","Insects","FMNHINS 0003 794 282","Catopsilia thauruma (Reakirt, 1866)","","T. Reakirt","Str-3073","Madagascar","Madagascar","","","","","","","","1",""
"321ecb57-f687-47e0-854d-d51693dcca0e","803975","FMNH","Insects","FMNHINS 0000 803 975","Lepidoptera","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"c668f275-8b8d-49a8-93ff-860648ef52b8","806831","FMNH","Insects","FMNHINS 0000 806 831","Lepidoptera","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"c2e4f257-30ec-4366-a4cb-a00c11ab3f4c","807117","FMNH","Insects","FMNHINS 0000 807 117","Lepidoptera","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"5870d894-848d-489d-b932-60f294a280d0","808478","FMNH","Insects","FMNHINS 0000 808 478","Pieris helcida Boisduval","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"c827f4d1-503c-4181-86f2-1559eb7a3781","807508","FMNH","Insects","FMNHINS 0000 807 508","Agarista pales","","W. C. Hewitson","Str-3243","Madagascar","Madagascar","","","","","","","","1",""
"cc5130f0-310a-49bf-953d-f36c61a31960","812786","FMNH","Insects","FMNHINS 0000 812 786","Thaliura rhipheus Cramer","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"9964abce-d605-4a9a-800a-a513fd609322","806840","FMNH","Insects","FMNHINS 0000 806 840","Cyligramma conturbans Walker","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"c5b8d019-ec65-4731-a51b-0e3b5690a7d7","805036","FMNH","Insects","FMNHINS 0000 805 036","Dasychira gentilis Butler","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"e3ec46a6-5826-4549-916a-2c831f65b6dc","800560","FMNH","Insects","FMNHINS 0000 800 560","Deilephila biguttata Walker","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"0ed170dd-6b49-4a11-ba22-9898c266d948","808701","FMNH","Insects","FMNHINS 0000 808 701","Danais chrysippus Linnaeus","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","2",""
"112bd800-3be4-4f56-8c1a-de095f66b490","803538","FMNH","Insects","FMNHINS 0000 803 538","Ismene pausa Hewitson","","E. Honrath","Str-2155","Madagascar","Madagascar","","","","","","","","1",""
