"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a58ad954-a372-4669-b249-1a6c7647ab72","562529","FMNH","Invertebrate Zoology","8855","Holothuria sp.3","","G. A. Artamanoff","GA-8855","Mexico","Mexico","","","unknown > 70% EtOH","","","","","1",""
"bd149c86-dcb3-40d5-ad0e-7bb02cf14bcb","560453","FMNH","Invertebrate Zoology","2239","Heliaster microbrachius Xantus, 1860","","G. A. Artamanoff","FH-2239","Mexico","Mexico","","","unknown > 70% EtOH","","","","","1",""
"0b6080ee-840b-43be-8cea-8d84d31fd416","561290","FMNH","Invertebrate Zoology","2229","Ophiocoma aethiops Lütken, 1859","","G. A. Artamanoff","GA-2229","Mexico","Mexico","","","unknown > 70% EtOH","","","","","2",""
"699d4d02-c75e-4c39-8eb4-274d019fd754","561286","FMNH","Invertebrate Zoology","2225","Ophionereis annulata (Le Conte, 1851)","","G. A. Artamanoff","G. A. 2225","Mexico","Mexico","","","unknown > 70% EtOH","","","","","99",""
"e1aa8dad-b306-425b-886f-e41f1ce00eaa","562463","FMNH","Invertebrate Zoology","8801","Echinoida","","","FMNHnm8801","Mexico","Mexico","","","unknown > 70% EtOH","","","","","1",""
"ad6f352f-b6e7-422e-be82-c548fe967acb","562574","FMNH","Invertebrate Zoology","8900","Ophiuroidea","","D. A. Summers","DS-8900","Mexico","Mexico","","","unknown > 70% EtOH","","","","","4",""
"8e0236a1-ca87-447d-b857-e607b2f8ec97","4584083","FMNH","Invertebrate Zoology","16292","Echinoidea","","G. A. Artamanoff","GA-1974","Mexico","Mexico","","","","","","","","1",""
"dc709bdf-c2bc-4f39-8a1d-e1de44f3b2d1","4584449","FMNH","Invertebrate Zoology","646","Nidorellia armata (J. E. Gray, 1840)","","","FMNH135869","México Guerrero  Acapulco","México","Guerrero","","","","","","","1",""
"ce7792dd-d055-4ad1-ba01-42af08267b0d","3154484","FMNH","Invertebrate Zoology","967","Meoma ventricosa (Lamarck, 1816)","","","FMNH967","Mexico","Mexico","","","","","","","","3","Yes"
"2369610a-3be5-4b40-ba5b-844c5ccb0c93","4584470","FMNH","Invertebrate Zoology","638","Pentaceraster cumingi (J. E. Gray, 1840)","","G. A. Artamanoff","GA-3392","Mexico","Mexico","","","","","","","","1",""
"ede0c208-c311-4aa7-92cc-95d2e72b937f","4584472","FMNH","Invertebrate Zoology","637","Pentaceraster cumingi (J. E. Gray, 1840)","","","","","Mexico","","","","","","23","-102","1",""
"1b2b7f04-dc53-4cb2-8812-1b4eb5bfb485","4583161","FMNH","Invertebrate Zoology","3120","Eucidaris thouarsii (L. Agassiz & Desor, 1846)","","","FMNH114241","","Mexico","Sonora","","","","","27.921","-110.946","3",""
"f2f3d946-6fcd-44fd-b5ff-5b92f32e63e5","4583234","FMNH","Invertebrate Zoology","777","Diadema mexicanum A. Agassiz, 1863","","","FMNH777","","Mexico","Guerrero","","","","","16.8711","-99.8978","5",""
"11da496d-758c-4d24-b463-ad98af998e2e","4584653","FMNH","Invertebrate Zoology","2237","Ophiuroidea","","G. A. Artamonoff","GA-16230","","Mexico","Guerrero","","","","","16.8711","-99.8978","1",""
"6b521979-c290-4e17-99b6-e1d3f2ebec93","4580232","FMNH","Invertebrate Zoology","16230","Tripneustes depressus A. Agassiz, 1863","","G. A. Artamonoff","GA-16230","","Mexico","Guerrero","","","","","16.8711","-99.8978","2",""
"6af70e17-e91c-4eb2-b904-b4d26a5bb7ef","4582422","FMNH","Invertebrate Zoology","16261","Clypeasteroida","","G. A. Artamonoff","GA-16230","","Mexico","Guerrero","","","","","16.8711","-99.8978","1",""
"3d3089c1-f31e-49cd-82fd-f29a0409d52b","4577748","FMNH","Invertebrate Zoology","16221","Echinoidea","","D. A. Summers","","","Mexico","Sinaloa","","","","","23.2364","-106.416","8",""
"41f97174-9b5d-4917-9f9c-351f100b3a85","4582327","FMNH","Invertebrate Zoology","16253","Encope grandis L. Agassiz, 1841","","L. G. Gage","LG-16253","","Mexico","Baja California","","","","","31.0001","-114.867","2",""
"abdd9763-9404-43ca-98fe-73119bd32295","4582412","FMNH","Invertebrate Zoology","16255","Lanthonia longifissa (Michelin, 1858)","","L. G. Gage","LG-16253","","Mexico","Baja California","","","","","31.0001","-114.867","2",""
"5e43f76d-c34e-4098-a9b4-b00380268077","4585245","FMNH","Invertebrate Zoology","596","Luidia","","","FMNH596","Mexico Baja California","Mexico","Baja California","","","","","29.8009","-114.335","1",""
"afa9357c-2b99-4e65-b98c-92e8aaf6f704","4582308","FMNH","Invertebrate Zoology","16249","Encope emarginata (Leske, 1778)","","R. Clarke","RC-177878","","","","","","","","24.2109","-110.32","1",""
"4ac693d0-3d61-40b2-8902-9cfa24b6a969","4582313","FMNH","Invertebrate Zoology","16250","Encope emarginata (Leske, 1778)","","R. Clarke","RC-16250","","Mexico","Sonora","","","","","31.3778","-113.635","1",""
"0293c84c-a49b-485f-a82b-6f338c9408dc","4579221","FMNH","Invertebrate Zoology","889","Tripneustes depressus A. Agassiz, 1863","","","FMNH35747","","","","","","","","33.8872","-114.047","2",""
"0c7080be-7c2a-419d-9b77-86be1a7fa18f","4579979","FMNH","Invertebrate Zoology","890","Tripneustes depressus A. Agassiz, 1863","","","FMNH35747","","","","","","","","33.8872","-114.047","2",""
"29609c79-63f1-48fa-aaa8-0165e5ac0385","4582641","FMNH","Invertebrate Zoology","16265","Meoma ventricosa grandis J. E. Gray, 1851","","G. A. Artamanoff","GA-1974","Mexico","Mexico","","","","","","","","1",""
