"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e70b2397-8844-4418-ada6-044a0fa096a8","2021114","FMNH","Amphibians and Reptiles","191757","Anolis grahami grahami","","N. L. H. Krauss","","Bermuda","Bermuda","","","","alc","","","","",""
"1c8b0e82-cbf3-45d3-ab1c-8e31a17bb1aa","1883715","FMNH","Amphibians and Reptiles","56399","Anolis grahami","","R. Hass","38","Bermuda","Bermuda","","","","alc","","","","",""
"a27668ea-dbfd-4033-ba20-eb5f542775c8","1883716","FMNH","Amphibians and Reptiles","56400","Anolis grahami","","F. Haas","39","Bermuda St George's West","Bermuda","St George's West","","","alc","","","","",""
"e44ddd4a-caa8-4b62-9c28-9878a80db736","1883717","FMNH","Amphibians and Reptiles","56401","Anolis grahami","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"a0989f5a-137c-483c-9ce2-dfcf6612ab14","1883718","FMNH","Amphibians and Reptiles","56402","Anolis grahami","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"68ed7fe8-9430-46e2-9258-4c766f45b68d","1883719","FMNH","Amphibians and Reptiles","56403","Anolis grahami","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"92731ec8-675a-489a-8871-c330f24d9651","1883720","FMNH","Amphibians and Reptiles","56404","Anolis grahami","","F. Haas","","Bermuda St George's","Bermuda","St George's","","","alc","","","","",""
"ae64a217-7440-45b0-9bf3-a1356dfbc091","1828943","FMNH","Amphibians and Reptiles","1807","Bufo marinus","","T. H. Bean","","Bermuda Paget","Bermuda","Paget","","","alc","","","","",""
"e5c04f3b-a8a0-420b-802d-3662605e3bd1","1828944","FMNH","Amphibians and Reptiles","1808","Bufo marinus","","T. H. Bean","","Bermuda Paget","Bermuda","Paget","","","alc","","","","",""
"75cbe388-920c-49b1-8eb9-7463f73e4cb1","1828947","FMNH","Amphibians and Reptiles","1811","Bufo marinus","","T. H. Bean","","Bermuda Paget","Bermuda","Paget","","","alc","","","","",""
"b21bd872-a912-4312-940d-1f5949c7ef95","1883701","FMNH","Amphibians and Reptiles","56385","Bufo marinus","","F. Haas","113","Bermuda St George's West","Bermuda","St George's West","","","alc","","","","",""
"1a297738-69c9-4232-b00b-73c7fa219a23","1883702","FMNH","Amphibians and Reptiles","56386","Bufo marinus","","F. Haas","235","Bermuda St George's I","Bermuda","St George's I","","","alc","","","","",""
"66fc45c7-bedd-4094-ab6a-70da25f76fc7","1883703","FMNH","Amphibians and Reptiles","56387","Bufo marinus","","R. Hass","237","Bermuda St George's West","Bermuda","St George's West","","","larvae","","","","",""
"4d144c30-23ab-42ff-b683-2f7c2d741c3a","1883704","FMNH","Amphibians and Reptiles","56388","Bufo marinus","","R. Hass","237","Bermuda St George's West","Bermuda","St George's West","","","larvae","","","","",""
"242e308b-b548-4c05-b1e2-c7709eb33ca9","1883705","FMNH","Amphibians and Reptiles","56389","Bufo marinus","","R. Hass","237","Bermuda St George's West","Bermuda","St George's West","","","larvae","","","","",""
